Time;Bid;Ask
13:26:59.729;5.7200;5.7500
13:25:54.557;5.7200;5.7500
13:24:37.385;5.7200;5.7500
13:22:57.630;5.7100;5.7400
13:21:10.086;5.7100;5.7400
13:20:11.081;5.7100;5.7400
13:19:29.223;5.7100;5.7400
13:18:50.016;5.7000;5.7300
13:17:59.664;5.6900;5.7200
13:16:59.886;5.6600;5.6900
13:15:46.163;5.6400;5.6700
13:14:40.723;5.6100;5.6400
13:13:32.990;5.6100;5.6400
13:12:43.827;5.6200;5.6500
13:11:50.614;5.6200;5.6500
13:10:57.859;5.6100;5.6400
13:09:56.927;5.6200;5.6500
13:07:55.793;5.6100;5.6400
13:06:57.424;5.6200;5.6500
13:05:35.690;5.6400;5.6700
13:04:51.823;5.6200;5.6500
13:03:43.761;5.6300;5.6600
13:02:45.009;5.6300;5.6600
12:58:29.216;5.6500;5.6800
12:57:27.265;5.6500;5.6800
12:56:40.074;5.6400;5.6700
12:55:41.390;5.6400;5.6700
12:53:48.889;5.6200;5.6500
12:52:27.928;5.6100;5.6400
12:51:40.037;5.6000;5.6300
12:50:47.148;5.6100;5.6400
12:49:49.227;5.6200;5.6500
12:48:57.124;5.6100;5.6400
12:47:32.100;5.6300;5.6600
12:46:32.421;5.6400;5.6700
12:45:44.912;5.6600;5.6900
12:44:35.761;5.6600;5.6900
12:43:26.009;5.6600;5.6900
12:42:42.351;5.6500;5.6800
12:41:46.329;5.6400;5.6700
12:40:59.165;5.6300;5.6600
12:39:36.297;5.6500;5.6800
12:38:59.282;5.6600;5.6900
12:36:55.266;5.6500;5.6800
12:35:40.564;5.6700;5.7000
12:34:04.754;5.6700;5.7000
12:33:46.784;5.6600;5.6900
12:32:25.324;5.6400;5.6700
12:31:43.180;5.6600;5.6900
12:30:54.850;5.6500;5.6800
12:28:52.257;5.6600;5.6900
