Time;Bid;Ask
21:07:57.821;3.4880;3.4980
21:06:56.202;3.4940;3.5040
21:05:42.163;3.4910;3.5010
21:04:56.775;3.4870;3.4970
21:03:58.862;3.4850;3.4950
21:02:51.486;3.4930;3.5030
21:01:56.241;3.4920;3.5020
21:00:57.014;3.4910;3.5010
20:59:54.977;3.4830;3.4930
20:58:57.125;3.4810;3.4910
20:57:28.324;3.4790;3.4890
20:56:58.872;3.4760;3.4860
20:55:52.328;3.4750;3.4850
20:54:51.130;3.4720;3.4820
20:53:56.826;3.4740;3.4840
20:52:57.213;3.4750;3.4850
20:51:47.719;3.4770;3.4870
20:50:56.756;3.4760;3.4860
20:49:58.228;3.4870;3.4970
20:48:59.559;3.4830;3.4930
20:47:46.368;3.4830;3.4930
20:46:54.783;3.4820;3.4920
20:45:46.624;3.4830;3.4930
20:44:57.404;3.4850;3.4950
20:43:55.651;3.4850;3.4950
20:42:54.259;3.4870;3.4970
20:41:43.202;3.4810;3.4910
20:40:55.652;3.4810;3.4910
20:39:55.192;3.4850;3.4950
20:38:58.167;3.4840;3.4940
20:37:49.575;3.4820;3.4920
20:36:59.344;3.4860;3.4960
20:35:59.425;3.4840;3.4940
20:34:41.571;3.4840;3.4940
20:33:59.104;3.4880;3.4980
20:32:57.524;3.4900;3.5000
20:31:59.752;3.4920;3.5020
20:30:57.792;3.4950;3.5050
20:29:59.375;3.4960;3.5060
20:28:59.393;3.4910;3.5010
20:27:56.810;3.4900;3.5000
20:26:50.544;3.4860;3.4960
20:25:57.598;3.4870;3.4970
20:24:56.778;3.4870;3.4970
20:23:50.063;3.4880;3.4980
20:22:36.089;3.4920;3.5020
20:21:54.964;3.4900;3.5000
20:20:46.816;3.4910;3.5010
20:19:47.086;3.4930;3.5030
20:18:55.561;3.4930;3.5030
20:17:58.946;3.4970;3.5070
20:16:44.921;3.4980;3.5080
20:15:56.601;3.4960;3.5060
20:14:56.925;3.5000;3.5100
20:13:51.834;3.5020;3.5120
20:12:50.063;3.5000;3.5100
20:11:56.702;3.5040;3.5140
20:10:50.436;3.4980;3.5080
20:09:57.838;3.4940;3.5040
