Time;Bid;Ask
11:21:23.327;0.8800;0.8900
11:20:33.734;0.8800;0.8900
11:19:56.006;0.8800;0.8900
11:18:04.900;0.8800;0.8900
11:17:20.699;0.8700;0.8800
11:16:20.397;0.8600;0.8700
11:15:59.135;0.8500;0.8600
11:13:43.481;0.8500;0.8600
11:10:51.599;0.8700;0.8800
11:09:40.390;0.8500;0.8600
11:08:42.282;0.8400;0.8500
11:07:09.673;0.8300;0.8400
11:06:12.067;0.8400;0.8500
11:04:21.637;0.8400;0.8500
11:03:55.117;0.8500;0.8600
11:02:45.688;0.8400;0.8500
11:01:54.781;0.8400;0.8500
11:00:13.032;0.8400;0.8500
10:59:52.502;0.8500;0.8600
10:57:33.243;0.8400;0.8500
10:56:45.237;0.8300;0.8400
10:55:53.980;0.8400;0.8500
10:52:57.101;0.8400;0.8500
10:51:51.266;0.8600;0.8700
10:49:34.637;0.8400;0.8500
10:48:47.493;0.8400;0.8500
10:47:45.978;0.8500;0.8600
10:44:13.987;0.8600;0.8700
10:43:50.054;0.8600;0.8700
10:41:46.343;0.8500;0.8600
10:38:59.237;0.8600;0.8700
10:38:56.578;0.8700;0.8800
10:37:24.316;0.8500;0.8600
10:36:48.846;0.8400;0.8500
10:35:15.280;0.8400;0.8500
10:34:38.272;0.8300;0.8400
10:33:18.299;0.8400;0.8500
10:32:10.110;0.8500;0.8600
10:31:28.399;0.8600;0.8700
10:30:42.645;0.8500;0.8600
10:29:25.686;0.8500;0.8600
10:27:47.307;0.8400;0.8500
10:26:30.399;0.8400;0.8500
10:25:43.653;0.8200;0.8300
