Time;Bid;Ask
15:31:14.716;12.4400;12.4800
15:30:29.104;12.4300;12.4700
15:28:06.173;12.4200;12.4600
15:26:44.345;12.4100;12.4500
15:25:29.689;12.4400;12.4800
15:24:00.891;12.4500;12.4900
15:22:09.142;12.4300;12.4700
15:18:58.993;12.4200;12.4600
15:17:26.417;12.4400;12.4800
15:11:14.999;12.4200;12.4600
15:10:46.255;12.4300;12.4700
15:08:32.681;12.4200;12.4600
15:07:57.361;12.4400;12.4800
15:06:54.916;12.4200;12.4600
15:05:16.050;12.4700;12.5100
15:00:38.144;12.4600;12.5000
14:57:30.775;12.4600;12.5000
14:51:07.768;12.4600;12.5000
14:50:16.319;12.4700;12.5100
14:49:56.217;12.4500;12.4900
14:48:29.357;12.4700;12.5100
14:47:55.405;12.5100;12.5500
14:46:04.888;12.4900;12.5300
14:45:44.691;12.4800;12.5200
14:43:32.101;12.4400;12.4800
14:38:14.230;12.4000;12.4400
14:37:09.924;12.4200;12.4600
14:36:38.503;12.4100;12.4500
14:35:50.140;12.4100;12.4500
14:34:57.436;12.4500;12.4900
14:33:24.453;12.4100;12.4500
