Time;Bid;Ask
15:18:13.952;0.4100;0.4200
15:15:14.040;0.4100;0.4200
15:12:17.034;0.4100;0.4200
15:09:16.745;0.4100;0.4200
15:06:15.503;0.4100;0.4200
15:03:13.434;0.4100;0.4200
14:53:55.234;0.4100;0.4200
14:52:11.885;0.4200;0.4300
14:50:20.462;0.4100;0.4200
14:45:22.423;0.4100;0.4200
14:43:29.183;0.4200;0.4300
14:42:35.344;0.4100;0.4200
14:34:45.215;0.4100;0.4200
14:33:01.948;0.4100;0.4200
14:32:04.150;0.4100;0.4300
14:31:52.806;0.4100;0.4300
14:28:28.008;0.4200;0.4400
14:27:51.124;0.4100;0.4200
14:23:29.325;0.4200;0.4300
14:22:06.237;0.4200;0.4300
14:21:17.459;0.4100;0.4200
14:20:23.343;0.4200;0.4300
