Time;Bid;Ask
17:11:45.455;3.4200;3.4300
17:10:46.784;3.4200;3.4300
17:09:57.608;3.4300;3.4400
17:08:40.691;3.3700;3.3800
17:07:47.381;3.3600;3.3700
17:06:28.185;3.3700;3.3800
17:05:16.670;3.3700;3.3800
17:04:34.937;3.3800;3.3900
17:03:49.010;3.3900;3.4000
17:02:56.301;3.4100;3.4200
17:01:54.950;3.4000;3.4100
17:00:52.992;3.3900;3.4000
16:59:05.345;3.4200;3.4300
16:58:47.402;3.4100;3.4200
16:57:27.386;3.4000;3.4100
16:56:56.132;3.4000;3.4100
16:55:27.359;3.3900;3.4000
16:54:28.993;3.3800;3.3900
16:53:58.909;3.3800;3.3900
16:52:31.701;3.3800;3.3900
16:51:37.481;3.3900;3.4000
16:50:56.473;3.3700;3.3800
16:49:40.870;3.3900;3.4000
16:48:57.661;3.3800;3.3900
16:47:56.373;3.3700;3.3800
16:46:58.081;3.3800;3.3900
16:45:29.874;3.3700;3.3800
16:44:54.008;3.3700;3.3800
16:43:59.525;3.3700;3.3800
16:42:16.976;3.3500;3.3600
16:41:57.746;3.3500;3.3600
16:40:57.854;3.3400;3.3500
16:39:14.889;3.3300;3.3400
16:38:31.414;3.3400;3.3500
16:37:56.262;3.3600;3.3700
16:36:53.457;3.3500;3.3600
16:35:54.016;3.3300;3.3400
16:34:14.652;3.3500;3.3600
16:33:53.586;3.3600;3.3700
16:32:54.563;3.3600;3.3700
16:31:42.254;3.3700;3.3800
16:29:28.266;3.3900;3.4000
16:28:25.640;3.3900;3.4000
16:27:44.587;3.4100;3.4200
16:26:48.089;3.4200;3.4300
16:25:58.205;3.4400;3.4500
16:24:40.792;3.4400;3.4500
16:23:35.766;3.4400;3.4500
16:22:30.827;3.4300;3.4400
16:21:46.186;3.4200;3.4300
16:20:47.766;3.4000;3.4100
16:19:59.513;3.4200;3.4300
16:18:18.563;3.4300;3.4400
16:17:30.417;3.4200;3.4300
16:16:02.694;3.3700;3.3800
16:15:27.889;3.3800;3.3900
16:14:51.388;3.3900;3.4000
16:13:52.239;3.4000;3.4100
16:12:49.669;3.4300;3.4400
