Time;Bid;Ask
17:50:58.273;32.5410;32.5510
17:49:56.447;32.5060;32.5160
17:48:59.165;32.5240;32.5340
17:47:54.335;32.5600;32.5700
17:46:55.960;32.5270;32.5370
17:45:54.896;32.5230;32.5330
17:44:48.143;32.5810;32.5910
17:43:57.555;32.5950;32.6050
17:42:58.253;32.5590;32.5690
17:41:59.398;32.5630;32.5730
17:40:59.499;32.5750;32.5850
17:39:55.349;32.6490;32.6590
17:38:56.918;32.5950;32.6050
17:37:58.516;32.5950;32.6050
17:36:56.624;32.5770;32.5870
17:35:57.700;32.5500;32.5600
17:34:56.836;32.5630;32.5730
17:33:53.763;32.5720;32.5820
17:32:57.911;32.5590;32.5690
17:31:53.692;32.5630;32.5730
17:30:59.467;32.5500;32.5600
17:29:51.391;32.5860;32.5960
17:28:57.666;32.6100;32.6200
17:27:57.537;32.6820;32.6920
17:26:59.908;32.6670;32.6770
17:25:52.508;32.6500;32.6600
17:24:58.180;32.6290;32.6390
17:23:55.240;32.6790;32.6890
17:22:56.741;32.7250;32.7350
17:21:58.441;32.7060;32.7160
17:20:55.275;32.7310;32.7410
17:19:53.479;32.7560;32.7660
17:18:58.588;32.8230;32.8330
17:17:56.280;32.7730;32.7830
17:16:56.903;32.7780;32.7880
17:15:51.340;32.8940;32.9040
17:14:59.895;32.8960;32.9060
17:13:59.497;32.8540;32.8640
17:12:59.549;32.8140;32.8240
17:11:53.234;32.8040;32.8140
17:10:58.152;32.8110;32.8210
17:09:55.487;32.7710;32.7810
17:08:57.969;32.8430;32.8530
17:07:58.564;32.9090;32.9190
17:06:59.056;32.8820;32.8920
17:05:59.245;32.8770;32.8870
17:04:59.211;32.8360;32.8460
17:03:54.657;32.8450;32.8550
17:02:59.173;32.8300;32.8400
17:01:57.763;32.8060;32.8160
17:00:59.973;32.8050;32.8150
16:59:58.162;32.7110;32.7210
16:58:58.233;32.7220;32.7320
16:57:59.286;32.6930;32.7030
16:56:58.362;32.6440;32.6540
16:55:57.583;32.5860;32.5960
16:54:51.347;32.5290;32.5390
16:53:53.796;32.5010;32.5110
16:52:54.890;32.5020;32.5120
