Time;Bid;Ask
13:06:18.158;1.5600;1.5700
13:05:57.169;1.5700;1.5800
13:04:20.894;1.5700;1.5800
13:03:12.007;1.5700;1.5800
13:00:03.140;1.5700;1.5800
12:59:59.059;1.5600;1.5700
12:57:46.079;1.5600;1.5700
12:55:23.343;1.5500;1.5600
12:48:37.796;1.5400;1.5500
12:46:57.782;1.5300;1.5400
12:45:46.268;1.5400;1.5500
12:44:30.006;1.5300;1.5400
12:40:18.135;1.5300;1.5400
12:36:21.096;1.5300;1.5400
12:35:25.298;1.5400;1.5500
12:34:19.194;1.5300;1.5400
12:26:17.143;1.5300;1.5400
12:24:31.601;1.5300;1.5400
12:22:19.965;1.5200;1.5300
12:20:11.082;1.5300;1.5400
12:19:41.490;1.5300;1.5400
12:13:32.953;1.5200;1.5300
