Time;Bid;Ask
10:26:58.549;10.0670;10.0770
10:25:54.569;10.0760;10.0860
10:24:59.520;10.0600;10.0700
10:23:59.793;10.0820;10.0920
10:22:58.489;10.0660;10.0760
10:21:58.932;10.0320;10.0420
10:20:58.126;10.0220;10.0320
10:19:59.663;10.0570;10.0670
10:18:58.722;10.0300;10.0400
10:17:59.820;9.9850;9.9950
10:16:57.793;9.9500;9.9600
10:15:58.700;9.9560;9.9660
10:14:58.081;9.9610;9.9710
10:13:59.006;9.9920;10.0020
10:12:58.566;10.0050;10.0150
10:11:59.535;9.9550;9.9650
10:10:57.898;9.9320;9.9420
10:09:58.377;9.9490;9.9590
10:08:55.604;9.9730;9.9830
10:07:59.077;9.9820;9.9920
10:06:59.481;9.9110;9.9210
10:05:58.665;9.9370;9.9470
10:04:59.010;9.9160;9.9260
10:03:59.753;9.9180;9.9280
10:02:56.595;9.9220;9.9320
10:01:59.207;9.8920;9.9020
10:00:55.907;9.8930;9.9030
09:59:58.036;9.9320;9.9420
09:58:58.470;9.9100;9.9200
09:57:58.014;9.9340;9.9440
09:56:58.834;9.9150;9.9250
09:55:59.550;9.8990;9.9090
09:54:58.220;9.9060;9.9160
09:53:59.699;9.9020;9.9120
09:52:58.960;9.9210;9.9310
09:51:56.968;9.9370;9.9470
09:50:58.856;9.8930;9.9030
09:49:57.402;9.9110;9.9210
09:48:58.067;9.9080;9.9180
09:47:59.276;9.8770;9.8870
09:46:59.752;9.9140;9.9240
09:45:56.365;9.8980;9.9080
09:44:58.135;9.9740;9.9840
09:43:56.938;9.9880;9.9980
09:42:59.272;10.0150;10.0250
09:41:59.903;10.0110;10.0210
09:40:59.067;10.0380;10.0480
09:39:59.114;10.0530;10.0630
09:38:57.484;10.0530;10.0630
09:37:55.984;10.0440;10.0540
09:36:57.341;10.0340;10.0440
09:35:59.491;9.9910;10.0010
09:34:58.845;9.9900;10.0000
09:33:58.538;10.0240;10.0340
09:32:59.856;9.9900;10.0000
09:31:57.806;9.9870;9.9970
09:30:57.643;9.9650;9.9750
09:29:53.483;9.9870;9.9970
09:28:58.731;9.9810;9.9910
