Time;Bid;Ask
21:59:30.473;1.5600;1.5700
21:58:44.942;1.5700;1.5800
21:57:57.708;1.5800;1.5900
21:56:40.419;1.5700;1.5800
21:55:08.619;1.5900;1.6000
21:54:01.423;1.6000;1.6100
21:53:59.250;1.5900;1.6000
21:52:53.177;1.5800;1.5900
21:49:46.705;1.5800;1.5900
21:48:46.053;1.5900;1.6000
21:44:12.289;1.6000;1.6100
21:43:19.936;1.6100;1.6200
21:41:37.121;1.6100;1.6200
21:40:09.194;1.6200;1.6300
21:39:34.431;1.6300;1.6400
21:34:55.415;1.6200;1.6300
21:32:29.363;1.6300;1.6400
21:31:51.664;1.6300;1.6400
21:30:51.102;1.6200;1.6300
21:28:59.601;1.6200;1.6300
21:27:40.683;1.6300;1.6400
21:26:22.255;1.6300;1.6400
21:25:59.741;1.6200;1.6300
21:24:52.022;1.6300;1.6400
