Time;Bid;Ask
12:27:25.456;3.6200;3.6300
12:20:55.918;3.6100;3.6200
12:19:50.852;3.6300;3.6400
12:15:14.561;3.6300;3.6400
12:12:07.683;3.6200;3.6300
12:11:50.653;3.6100;3.6200
12:09:51.998;3.6300;3.6400
12:08:34.120;3.6100;3.6200
12:07:54.495;3.6000;3.6100
12:06:33.601;3.5900;3.6000
12:03:06.003;3.5900;3.6000
12:02:38.083;3.5800;3.5900
12:00:13.683;3.5900;3.6000
11:59:47.471;3.5800;3.5900
11:58:40.038;3.5800;3.5900
11:55:58.179;3.5800;3.5900
11:51:47.910;3.5800;3.5900
11:50:29.766;3.5900;3.6000
11:49:54.264;3.5800;3.5900
11:48:40.858;3.5800;3.5900
11:46:35.102;3.5800;3.5900
11:45:13.765;3.5700;3.5800
11:44:23.992;3.5800;3.5900
11:43:40.382;3.5700;3.5800
11:42:09.624;3.5800;3.5900
11:41:12.666;3.5900;3.6000
11:40:30.146;3.5900;3.6000
11:39:40.258;3.5900;3.6000
11:38:52.423;3.5800;3.5900
11:37:37.203;3.5800;3.5900
11:36:15.474;3.5700;3.5800
11:35:05.833;3.5700;3.5800
11:32:52.611;3.5600;3.5700
11:31:42.410;3.5600;3.5700
11:30:55.660;3.5600;3.5700
