Time;Bid;Ask
12:16:50.459;7.6300;7.9000
12:09:21.919;7.6200;7.8900
12:02:36.175;7.6200;7.8900
12:01:55.785;7.6200;7.8900
11:52:56.078;7.6200;7.8900
11:51:13.727;7.6300;7.9000
11:50:09.105;7.6200;7.8900
11:49:10.545;7.6200;7.8900
11:48:23.570;7.6200;7.8900
11:45:10.538;7.6200;7.8900
11:44:59.556;7.6300;7.9000
11:30:06.655;7.6200;7.8900
11:29:59.295;7.6100;7.8800
11:26:19.278;7.6200;7.8900
11:25:08.089;7.6200;7.8900
11:23:54.472;7.6300;7.9000
11:21:57.031;7.6300;7.9000
11:19:17.589;7.6300;7.9000
