Time;Bid;Ask
13:27:12.770;2.3200;2.3300
13:26:54.885;2.3190;2.3290
13:25:54.323;2.3190;2.3290
13:23:48.468;2.3180;2.3280
13:22:45.310;2.3180;2.3280
13:21:36.844;2.3190;2.3290
13:20:01.256;2.3180;2.3280
13:18:29.172;2.3170;2.3270
13:17:17.671;2.3170;2.3270
13:16:48.862;2.3180;2.3280
13:15:31.674;2.3170;2.3270
13:14:51.777;2.3170;2.3270
13:13:27.098;2.3160;2.3260
13:12:46.255;2.3150;2.3250
13:11:34.351;2.3160;2.3260
13:10:56.473;2.3150;2.3250
13:09:33.681;2.3160;2.3260
13:08:58.803;2.3150;2.3250
13:07:17.089;2.3170;2.3270
13:05:04.158;2.3180;2.3280
13:04:42.072;2.3170;2.3270
13:03:58.856;2.3170;2.3270
13:02:52.794;2.3170;2.3270
13:01:30.571;2.3190;2.3290
13:00:16.907;2.3190;2.3290
12:59:03.199;2.3190;2.3290
12:58:30.960;2.3200;2.3300
12:57:27.233;2.3180;2.3280
12:55:31.680;2.3200;2.3300
12:54:48.357;2.3180;2.3280
12:53:59.015;2.3190;2.3290
12:52:56.845;2.3200;2.3300
12:51:42.326;2.3210;2.3310
12:49:43.260;2.3230;2.3330
12:48:33.290;2.3230;2.3330
12:47:15.328;2.3240;2.3340
12:45:53.699;2.3230;2.3330
12:43:15.800;2.3260;2.3360
12:42:42.124;2.3240;2.3340
12:40:46.546;2.3230;2.3330
12:39:28.860;2.3240;2.3340
12:37:27.485;2.3230;2.3330
12:36:38.309;2.3240;2.3340
12:33:33.455;2.3250;2.3350
12:31:45.370;2.3250;2.3350
12:30:32.667;2.3250;2.3350
