Time;Bid;Ask
15:19:58.839;42.2000;42.3000
15:18:59.834;42.2700;42.3700
15:17:57.635;42.3000;42.4000
15:16:58.925;42.3200;42.4200
15:15:57.758;42.3500;42.4500
15:14:56.003;42.3700;42.4700
15:13:11.447;42.3700;42.4700
15:12:20.496;42.3900;42.4900
15:11:49.798;42.3900;42.4900
15:10:56.019;42.4000;42.5000
15:09:48.469;42.4100;42.5100
15:08:50.239;42.3700;42.4700
15:07:54.464;42.3400;42.4400
15:06:14.258;42.3700;42.4700
15:05:43.662;42.3800;42.4800
15:04:56.552;42.3700;42.4700
15:03:50.035;42.3800;42.4800
15:02:58.918;42.3900;42.4900
15:01:54.305;42.3900;42.4900
15:00:44.896;42.4400;42.5400
14:59:57.467;42.4700;42.5700
14:58:55.918;42.4200;42.5200
14:57:43.522;42.4300;42.5300
14:56:56.029;42.5300;42.6300
14:55:57.503;42.4700;42.5700
14:54:56.323;42.4200;42.5200
14:52:45.514;42.3800;42.4800
14:51:57.687;42.3800;42.4800
14:50:25.937;42.3800;42.4800
14:49:53.210;42.3700;42.4700
14:48:44.448;42.3700;42.4700
14:47:33.962;42.3400;42.4400
14:46:56.975;42.3300;42.4300
14:45:59.759;42.3000;42.4000
14:44:59.919;42.3100;42.4100
14:43:59.299;42.3400;42.4400
14:42:48.459;42.3600;42.4600
14:41:52.095;42.3700;42.4700
14:40:56.120;42.3800;42.4800
14:39:46.322;42.3800;42.4800
14:38:59.762;42.3700;42.4700
14:37:56.314;42.3400;42.4400
14:36:36.695;42.3300;42.4300
14:35:36.153;42.3300;42.4300
14:34:44.266;42.3600;42.4600
14:33:48.708;42.3900;42.4900
14:32:58.235;42.4000;42.6000
14:31:35.390;42.4100;42.6100
14:30:56.939;42.4000;42.6000
14:29:41.217;42.4100;42.6100
14:28:48.093;42.4200;42.6200
14:27:59.116;42.4200;42.5200
14:26:47.848;42.4000;42.5000
14:25:58.576;42.4000;42.5000
14:24:54.981;42.3700;42.4700
14:23:00.395;42.3100;42.4100
14:22:57.209;42.3200;42.4200
14:21:48.094;42.3000;42.4000
