Time;Bid;Ask
09:30:08.211;2.9200;2.9300
09:29:31.044;2.9300;2.9400
09:26:16.724;2.9300;2.9400
09:25:43.377;2.9300;2.9400
09:22:38.202;2.9400;2.9500
09:21:56.277;2.9400;2.9500
09:19:50.045;2.9500;2.9600
09:18:52.165;2.9400;2.9500
09:17:32.803;2.9300;2.9400
09:16:26.273;2.9400;2.9500
09:14:52.067;2.9400;2.9500
09:13:59.777;2.9300;2.9400
09:12:04.232;2.9300;2.9400
09:10:01.497;2.9200;2.9300
09:09:53.743;2.9100;2.9200
09:08:31.215;2.9200;2.9300
09:03:45.944;2.9100;2.9200
09:00:45.729;2.9200;2.9300
08:58:41.267;2.9100;2.9200
08:57:48.554;2.9200;2.9300
08:55:16.860;2.9000;2.9100
08:51:28.846;2.8900;2.9000
08:48:47.967;2.8800;2.8900
08:47:57.839;2.8900;2.9000
08:46:02.471;2.8900;2.9000
08:45:53.005;2.8800;2.8900
08:44:48.189;2.8800;2.8900
08:43:52.503;2.8800;2.8900
08:42:59.621;2.8800;2.8900
08:40:40.453;2.8700;2.8800
08:36:22.797;2.8600;2.8700
08:35:03.791;2.8600;2.8700
08:34:53.247;2.8700;2.8800
