Time;Bid;Ask
13:19:39.215;4.8100;4.8400
13:18:22.512;4.8400;4.8700
13:17:49.232;4.8400;4.8700
13:16:56.576;4.8600;4.8900
13:15:19.670;4.7900;4.8200
13:14:44.079;4.7900;4.8200
13:13:53.735;4.7800;4.8100
13:12:37.491;4.7900;4.8200
13:09:17.421;4.7900;4.8200
13:06:07.663;4.7800;4.8100
13:05:59.916;4.7900;4.8200
13:04:56.875;4.7800;4.8100
13:02:44.888;4.7900;4.8200
13:01:30.916;4.7900;4.8200
13:00:31.824;4.7800;4.8100
12:59:51.568;4.7700;4.8000
12:58:05.884;4.7700;4.8000
12:56:49.223;4.7800;4.8100
12:55:34.767;4.8000;4.8300
12:54:39.216;4.8100;4.8400
12:53:51.578;4.8000;4.8300
12:52:57.072;4.7900;4.8200
12:51:58.856;4.7900;4.8200
12:49:45.094;4.8100;4.8400
12:48:48.749;4.7800;4.8100
12:46:50.697;4.8000;4.8300
12:44:39.428;4.8100;4.8400
12:43:29.389;4.8100;4.8400
12:42:57.322;4.8100;4.8400
12:41:55.006;4.8100;4.8400
12:40:02.516;4.8000;4.8300
12:38:49.034;4.8100;4.8400
12:37:43.049;4.8100;4.8400
12:36:48.457;4.8000;4.8300
12:35:54.305;4.8100;4.8400
12:33:26.843;4.8100;4.8400
12:32:08.918;4.8100;4.8400
12:31:51.414;4.8200;4.8500
12:30:26.307;4.8100;4.8400
12:29:27.140;4.8100;4.8400
12:28:56.943;4.8000;4.8300
12:27:30.072;4.8200;4.8500
12:26:57.301;4.8300;4.8600
12:24:26.233;4.8500;4.8800
12:22:18.009;4.8400;4.8700
