Time;Bid;Ask
17:20:32.624;1.1800;1.2200
17:15:11.741;1.1900;1.2300
17:10:47.607;1.2000;1.2400
17:08:02.080;1.1900;1.2300
17:05:09.370;1.2000;1.2400
16:59:18.827;1.1900;1.2300
16:57:19.886;1.2000;1.2400
16:54:56.838;1.2100;1.2500
16:53:37.238;1.2000;1.2400
16:51:49.139;1.1900;1.2300
16:50:14.385;1.1800;1.2200
16:47:45.099;1.1900;1.2300
16:43:26.600;1.1800;1.2200
16:42:09.525;1.1900;1.2300
16:41:45.299;1.1800;1.2200
16:40:45.564;1.1900;1.2300
16:36:50.817;1.1800;1.2200
16:35:36.606;1.1700;1.2100
16:34:13.285;1.1800;1.2200
16:31:09.404;1.1900;1.2300
