Time;Bid;Ask
10:31:38.095;5.0200;5.0600
10:30:51.481;5.0200;5.0600
10:26:51.992;5.0100;5.0500
10:25:46.030;5.0300;5.0700
10:21:35.590;5.0200;5.0600
10:20:50.772;5.0200;5.0600
10:17:43.672;5.0200;5.0600
10:15:05.941;5.0300;5.0700
10:04:24.683;5.0200;5.0700
10:02:22.149;5.0100;5.0600
10:00:30.815;5.0000;5.0500
09:59:57.058;4.9900;5.0400
09:54:59.907;5.0000;5.0500
09:50:16.301;5.0000;5.0500
09:49:48.324;4.9900;5.0400
09:47:07.730;5.0000;5.0500
09:46:49.430;5.0100;5.0600
09:45:07.267;5.0000;5.0500
09:44:51.225;5.0100;5.0600
