Time;Bid;Ask
13:48:28.988;12.0100;12.1000
13:47:45.880;12.0300;12.1200
13:45:59.630;12.0300;12.1200
13:44:59.099;12.0400;12.1300
13:40:47.124;12.0700;12.1600
13:39:31.059;12.0500;12.1400
13:38:28.825;12.0200;12.1100
13:36:26.357;12.0500;12.1400
13:33:04.037;12.0500;12.1400
13:31:49.530;12.0400;12.1300
13:29:46.004;12.0500;12.1400
13:28:57.345;12.0800;12.1700
13:27:15.852;12.0900;12.1800
13:26:29.036;12.0900;12.1800
13:25:59.794;12.1200;12.2100
13:24:37.062;12.1300;12.2200
13:23:58.127;12.0900;12.1800
13:21:59.292;12.1000;12.1900
13:20:43.669;12.1000;12.1900
13:19:56.052;12.1000;12.1900
13:17:42.051;12.1300;12.2200
13:16:41.161;12.1200;12.2100
13:15:36.410;12.1300;12.2200
13:14:00.505;12.1400;12.2300
13:13:54.874;12.1500;12.2400
13:11:49.643;12.1600;12.2500
13:10:43.267;12.1000;12.1900
13:06:45.885;12.0700;12.1600
13:05:04.913;12.0900;12.1800
13:04:52.970;12.0800;12.1700
13:03:49.831;12.0700;12.1600
13:02:45.730;12.0700;12.1600
13:01:55.542;12.0500;12.1400
13:00:42.517;12.0600;12.1500
12:57:31.154;12.0700;12.1600
12:56:34.967;12.0600;12.1500
12:55:42.590;12.0600;12.1500
12:54:55.610;12.0700;12.1600
12:53:14.357;12.0400;12.1300
