Time;Bid;Ask
12:19:58.549;22.4030;22.4230
12:18:52.692;22.3980;22.4180
12:16:51.200;22.3960;22.4160
12:15:40.104;22.4010;22.4210
12:14:45.862;22.3960;22.4160
12:13:47.038;22.3790;22.3990
12:12:48.897;22.3760;22.3960
12:11:47.005;22.3860;22.4060
12:10:46.200;22.3960;22.4160
12:09:57.855;22.3960;22.4160
12:08:27.924;22.3760;22.3960
12:07:56.396;22.3760;22.3960
12:06:58.129;22.3640;22.3840
12:05:54.471;22.3620;22.3820
12:04:56.302;22.3690;22.3890
12:03:58.041;22.3620;22.3820
12:02:52.317;22.3570;22.3770
12:01:47.901;22.3620;22.3820
12:00:58.569;22.3480;22.3680
11:59:52.091;22.3500;22.3700
11:58:59.369;22.3480;22.3680
11:57:51.386;22.3330;22.3530
11:56:55.543;22.3330;22.3530
11:55:59.831;22.3240;22.3440
11:54:55.219;22.3360;22.3560
11:53:40.840;22.3280;22.3480
11:52:57.344;22.3430;22.3630
11:51:49.179;22.3360;22.3560
11:50:59.316;22.3610;22.3810
11:49:52.375;22.3660;22.3860
11:48:37.210;22.3630;22.3830
11:47:50.128;22.3610;22.3810
11:46:59.302;22.3590;22.3790
11:45:57.961;22.3710;22.3910
11:44:44.036;22.3780;22.3980
11:43:55.594;22.3780;22.3980
11:42:58.079;22.3820;22.4020
11:41:49.275;22.3780;22.3980
11:40:57.881;22.3750;22.3950
11:39:44.763;22.3750;22.3950
11:38:40.821;22.3850;22.4050
11:37:54.013;22.3780;22.3980
11:36:53.724;22.3780;22.3980
11:35:58.117;22.3700;22.3900
11:34:59.751;22.3680;22.3880
11:33:54.081;22.3700;22.3900
11:32:56.805;22.3730;22.3930
11:31:48.988;22.3780;22.3980
11:30:57.436;22.3900;22.4100
11:29:57.571;22.3970;22.4170
11:28:50.821;22.3970;22.4170
11:27:53.268;22.3870;22.4070
11:26:56.954;22.3830;22.4030
11:25:56.140;22.3900;22.4100
11:24:43.230;22.3850;22.4050
11:23:58.238;22.3900;22.4100
11:22:57.773;22.3830;22.4030
11:21:59.839;22.3800;22.4000
