Time;Bid;Ask
14:13:38.648;2.3000;2.3100
14:12:04.955;2.2900;2.3000
14:11:17.005;2.2800;2.2900
14:08:41.357;2.2700;2.2800
14:07:49.558;2.2700;2.2800
14:06:18.792;2.2600;2.2700
14:03:09.633;2.2500;2.2600
14:02:10.385;2.2400;2.2500
14:00:46.821;2.2500;2.2600
13:56:04.930;2.2400;2.2500
13:50:29.600;2.2500;2.2600
13:46:45.102;2.2400;2.2500
13:42:09.564;2.2500;2.2600
13:41:01.505;2.2400;2.2500
13:39:34.669;2.2300;2.2400
13:37:38.989;2.2400;2.2500
13:35:24.764;2.2400;2.2500
13:34:59.626;2.2300;2.2400
13:33:49.080;2.2300;2.2400
13:32:37.613;2.2200;2.2300
13:29:12.589;2.2000;2.2100
13:26:09.298;2.2100;2.2200
13:24:32.074;2.2000;2.2100
13:17:25.167;2.2100;2.2200
