Time;Bid;Ask
17:21:58.533;0.9200;0.9300
17:20:59.463;0.8890;0.8990
17:19:55.889;0.9090;0.9190
17:18:59.514;0.9130;0.9230
17:17:55.787;0.9000;0.9100
17:16:58.197;0.8740;0.8840
17:15:57.494;0.8780;0.8880
17:14:55.512;0.8850;0.8950
17:13:56.803;0.8810;0.8910
17:12:59.546;0.8670;0.8770
17:11:57.964;0.8750;0.8850
17:10:59.034;0.9110;0.9210
17:09:51.424;0.9160;0.9260
17:08:57.244;0.8980;0.9080
17:07:58.003;0.8790;0.8890
17:06:57.139;0.8760;0.8860
17:05:56.855;0.8760;0.8860
17:04:59.273;0.8720;0.8820
17:03:56.960;0.8740;0.8840
17:02:58.832;0.8850;0.8950
17:01:58.998;0.8810;0.8910
17:00:54.900;0.8830;0.8930
16:59:55.681;0.8870;0.8970
16:58:49.068;0.8920;0.9020
16:57:56.638;0.8940;0.9040
16:56:49.497;0.8830;0.8930
16:55:55.598;0.8960;0.9060
16:54:51.465;0.8830;0.8930
16:53:52.225;0.8920;0.9020
16:52:59.752;0.8940;0.9040
16:51:57.307;0.9010;0.9110
16:50:34.082;0.8900;0.9000
16:49:59.825;0.8920;0.9020
16:48:57.308;0.9000;0.9100
16:47:59.817;0.9180;0.9280
16:46:59.266;0.9330;0.9430
16:45:56.455;0.9440;0.9540
16:44:51.417;0.9370;0.9470
16:43:58.205;0.9460;0.9560
16:42:46.744;0.9090;0.9190
16:41:53.342;0.9170;0.9270
16:40:57.046;0.9260;0.9360
16:39:57.195;0.9060;0.9160
16:38:57.862;0.9000;0.9100
16:37:59.284;0.9110;0.9210
16:36:56.394;0.9410;0.9510
16:35:57.669;0.9520;0.9620
16:34:55.899;0.9440;0.9540
16:33:55.826;0.9350;0.9450
16:32:59.269;0.9110;0.9210
16:31:53.252;0.9260;0.9360
16:30:58.097;0.9240;0.9340
16:29:58.740;0.9260;0.9360
16:28:58.561;0.9200;0.9300
16:27:58.133;0.9490;0.9590
16:26:59.637;0.9170;0.9270
16:25:58.356;0.9170;0.9270
16:24:59.646;0.9420;0.9520
16:23:55.922;0.9540;0.9640
16:22:59.261;0.9410;0.9510
