Time;Bid;Ask
17:32:47.069;55.9800;55.9900
17:31:52.633;56.0000;56.0100
17:30:59.653;56.0300;56.0400
17:29:57.045;56.1500;56.1600
17:28:52.150;56.1800;56.1900
17:27:59.307;56.1900;56.2000
17:26:57.671;56.1200;56.1300
17:25:59.039;56.1600;56.1700
17:24:58.272;56.0200;56.0300
17:23:58.801;56.0400;56.0500
17:22:39.429;56.0000;56.0100
17:21:52.437;56.1200;56.1300
17:20:48.277;56.2600;56.2700
17:19:40.686;56.2200;56.2300
17:18:57.421;56.2100;56.2200
17:17:55.725;56.2900;56.3000
17:16:54.531;56.2200;56.2300
17:15:52.679;56.1300;56.1400
17:14:59.690;56.1700;56.1800
17:13:55.502;56.2200;56.2300
17:12:56.365;56.1600;56.1700
17:11:54.794;56.1900;56.2000
17:10:59.416;56.2600;56.2700
17:09:51.103;56.1100;56.1200
17:08:53.257;56.1300;56.1400
17:07:59.285;56.1200;56.1300
17:06:45.766;56.1500;56.1600
17:05:58.313;56.0300;56.0400
17:04:59.654;55.9800;55.9900
17:03:55.299;56.0000;56.0100
17:02:59.367;56.0900;56.1000
17:01:56.599;56.1400;56.1500
17:00:56.945;56.0800;56.0900
16:59:59.960;55.9000;55.9100
16:58:55.956;55.8600;55.8700
16:57:55.597;55.8600;55.8700
16:56:51.207;55.9000;55.9100
16:55:59.508;55.9800;55.9900
16:54:54.158;55.8300;55.8400
16:53:58.145;55.8900;55.9000
16:52:57.680;55.7700;55.7800
16:51:59.176;55.8900;55.9000
16:50:58.306;55.9100;55.9200
16:49:57.023;56.0200;56.0300
16:48:58.594;56.0700;56.0800
16:47:46.823;56.1100;56.1200
16:46:58.677;56.0500;56.0600
16:45:57.301;56.0200;56.0300
16:44:59.274;56.1400;56.1500
16:43:57.694;56.1400;56.1500
16:42:57.276;56.1200;56.1300
16:41:56.065;56.1700;56.1800
16:40:55.443;56.1900;56.2000
16:39:59.303;56.3300;56.3400
16:38:57.538;56.5100;56.5200
16:37:58.040;56.4200;56.4300
16:36:51.644;56.5200;56.5300
16:35:55.449;56.4900;56.5000
16:34:58.710;56.4600;56.4700
