Time;Bid;Ask
17:19:15.756;0.5500;0.5600
17:13:31.384;0.5400;0.5500
17:12:56.655;0.5400;0.5500
17:11:12.720;0.5400;0.5500
17:10:57.946;0.5400;0.5500
17:09:49.586;0.5400;0.5500
17:06:40.358;0.5400;0.5500
17:02:33.124;0.5500;0.5600
17:01:11.012;0.5700;0.5800
16:58:32.239;0.5600;0.5700
16:53:05.247;0.5700;0.5800
16:52:10.138;0.5600;0.5700
16:51:17.998;0.5600;0.5700
16:50:21.957;0.5700;0.5800
16:45:39.080;0.5600;0.5700
16:44:17.199;0.5700;0.5800
16:43:46.289;0.5700;0.5800
16:42:41.286;0.5600;0.5700
16:40:39.757;0.5700;0.5800
16:35:56.627;0.5800;0.5900
16:32:17.475;0.5700;0.5800
16:31:59.861;0.5800;0.5900
16:29:44.621;0.5800;0.5900
16:28:40.000;0.5700;0.5800
16:26:17.809;0.5800;0.5900
16:25:14.374;0.5800;0.5900
