Time;Bid;Ask
13:23:28.546;16.3890;16.3990
13:22:07.284;16.3860;16.3960
13:21:56.455;16.3880;16.3980
13:20:59.047;16.3860;16.3960
13:19:29.031;16.3820;16.3920
13:18:59.880;16.3810;16.3910
13:17:58.992;16.3830;16.3930
13:16:58.313;16.3830;16.3930
13:15:54.881;16.3860;16.3960
13:14:42.950;16.3890;16.3990
13:13:59.945;16.3880;16.3980
13:12:53.183;16.4010;16.4110
13:11:53.680;16.4020;16.4120
13:10:55.326;16.4030;16.4130
13:09:37.715;16.4000;16.4100
13:08:44.212;16.4010;16.4110
13:07:57.465;16.4030;16.4130
13:06:53.851;16.3950;16.4050
13:05:34.982;16.3890;16.3990
13:04:46.583;16.3930;16.4030
13:03:59.131;16.3950;16.4050
13:02:28.972;16.3940;16.4040
13:01:55.223;16.3940;16.4040
13:00:57.852;16.3960;16.4060
12:59:59.829;16.3950;16.4050
12:58:54.881;16.3980;16.4080
12:57:49.822;16.4010;16.4110
12:56:34.297;16.4030;16.4130
12:55:52.212;16.4060;16.4160
12:54:58.645;16.4050;16.4150
12:53:55.089;16.4050;16.4150
12:52:44.244;16.4030;16.4130
12:51:54.315;16.4040;16.4140
12:50:55.569;16.4070;16.4170
12:48:50.996;16.4060;16.4160
12:47:44.794;16.4070;16.4170
12:46:47.472;16.4090;16.4190
12:45:39.314;16.4070;16.4170
12:44:46.075;16.4060;16.4160
12:43:50.787;16.4050;16.4150
12:42:25.708;16.4030;16.4130
12:41:31.837;16.4030;16.4130
12:40:50.287;16.4030;16.4130
12:39:52.503;16.4040;16.4140
12:38:53.668;16.4110;16.4210
12:37:35.612;16.4120;16.4220
12:36:40.726;16.4120;16.4220
12:35:32.653;16.4110;16.4210
12:34:53.817;16.4090;16.4190
12:33:49.597;16.4060;16.4160
12:32:47.305;16.4050;16.4150
12:31:42.022;16.3990;16.4090
12:30:51.384;16.3990;16.4090
12:29:49.536;16.4030;16.4130
12:28:57.993;16.4030;16.4130
12:27:59.120;16.4000;16.4100
12:26:53.863;16.3910;16.4010
12:25:53.073;16.3910;16.4010
