Time;Bid;Ask
14:17:53.724;36.0700;36.1100
14:16:53.049;36.0400;36.0800
14:15:58.004;35.9800;36.0200
14:14:58.898;35.9400;35.9800
14:13:56.508;35.9000;35.9400
14:12:55.458;35.9500;35.9900
14:11:58.107;35.8800;35.9200
14:10:57.065;35.8800;35.9200
14:09:57.944;35.9000;35.9400
14:08:58.551;35.9900;36.0300
14:07:59.086;36.0500;36.0900
14:06:45.622;36.0100;36.0500
14:05:54.480;35.9900;36.0300
14:04:54.221;35.9600;36.0000
14:03:56.578;35.9200;35.9600
14:02:58.871;35.9800;36.0200
14:01:58.834;35.9200;35.9600
14:00:58.859;35.9100;35.9500
13:59:57.667;35.9800;36.0200
13:58:53.004;35.9600;36.0000
13:57:59.810;35.9200;35.9600
13:56:59.902;35.9100;35.9500
13:55:54.425;35.7400;35.7800
13:54:52.583;35.7500;35.7900
13:53:57.371;35.7500;35.7900
13:52:56.645;35.7300;35.7700
13:51:59.449;35.7800;35.8200
13:50:58.635;35.7800;35.8200
13:49:56.134;35.7700;35.8100
13:48:55.794;35.8100;35.8500
13:47:58.759;35.8600;35.9000
13:46:55.173;35.8300;35.8700
13:45:53.619;35.8200;35.8600
13:44:52.725;35.8100;35.8500
13:43:57.657;35.7900;35.8300
13:42:48.001;35.8500;35.8900
13:41:54.615;35.8400;35.8800
13:40:55.020;35.8700;35.9100
13:39:58.780;35.9400;35.9800
13:38:52.421;35.8100;35.8500
13:37:59.830;35.8500;35.8900
13:36:53.905;35.8400;35.8800
13:35:55.089;35.9100;35.9500
13:34:58.286;35.9000;35.9400
13:33:38.219;35.8800;35.9200
13:32:58.494;35.9300;35.9700
13:31:59.414;35.9900;36.0300
13:30:52.539;36.0000;36.0400
13:29:55.464;36.0400;36.0800
13:28:59.809;35.9900;36.0300
13:27:56.032;35.9000;35.9400
13:26:59.988;35.9600;36.0000
13:25:47.916;36.0900;36.1300
13:24:59.749;36.1100;36.1500
13:23:44.346;36.0600;36.1000
13:22:57.720;35.9900;36.0300
13:21:53.662;36.0200;36.0600
13:20:51.246;36.0400;36.0800
13:19:57.928;36.1200;36.1600
