Time;Bid;Ask
21:13:48.595;1.8550;0.0000
21:12:58.055;1.8650;0.0000
21:11:57.371;1.8600;0.0000
21:10:55.499;1.8550;0.0000
21:09:58.612;1.8440;0.0000
21:08:56.171;1.8350;0.0000
21:07:57.918;1.8280;0.0000
21:06:57.012;1.8480;0.0000
21:05:45.126;1.8390;0.0000
21:04:59.037;1.8470;0.0000
21:03:57.558;1.8650;0.0000
21:02:59.720;1.8360;0.0000
21:01:33.304;1.8460;0.0000
21:00:52.309;1.8360;0.0000
20:59:47.493;1.9220;0.0000
20:58:51.481;1.8940;0.0000
20:57:48.694;1.8500;0.0000
20:56:52.681;1.8260;0.0000
20:55:43.955;1.8260;0.0000
20:54:56.131;1.8360;0.0000
20:53:56.280;1.8310;0.0000
20:52:51.379;1.8260;0.0000
20:51:52.730;1.8310;0.0000
20:50:36.798;1.8360;0.0000
20:49:57.732;1.8460;0.0000
20:48:43.558;1.8260;0.0000
20:47:54.758;1.8600;0.0000
20:46:51.706;1.8940;0.0000
20:45:59.774;1.9030;0.0000
20:44:55.213;1.8980;0.0000
20:43:45.502;1.9130;0.0000
20:42:53.897;1.9030;0.0000
20:41:42.682;1.8940;0.0000
20:40:47.836;1.9030;0.0000
20:39:53.208;1.8940;0.0000
20:38:57.789;1.8940;0.0000
20:37:39.565;1.8940;0.0000
20:36:43.547;1.9030;0.0000
20:35:58.506;1.9030;0.0000
20:34:49.016;1.9320;0.0000
20:33:49.934;1.9130;0.0000
20:32:38.541;1.8740;0.0000
20:31:58.658;1.8740;0.0000
20:30:57.206;1.8550;0.0000
20:29:49.190;1.8550;0.0000
20:28:42.703;1.8500;0.0000
20:27:46.913;1.8550;0.0000
20:26:48.781;1.8460;0.0000
20:25:53.087;1.8460;0.0000
20:24:57.901;1.8460;0.0000
20:23:41.670;1.8650;0.0000
20:22:50.425;1.8890;0.0000
20:21:37.027;1.8840;0.0000
20:20:51.434;1.8940;0.0000
20:19:59.270;1.8940;0.0000
20:18:49.265;1.8940;0.0000
20:17:58.235;1.8840;0.0000
20:16:15.519;1.8840;0.0000
20:15:51.736;1.8940;0.0000
