Time;Bid;Ask
09:40:09.533;9.1700;9.2000
09:38:41.080;9.1600;9.1900
09:37:24.995;9.1700;9.2000
09:35:39.346;9.1600;9.1900
09:34:54.318;9.1300;9.1600
09:32:16.850;9.1200;9.1500
09:31:53.066;9.1100;9.1400
09:30:55.382;9.1700;9.2000
09:29:46.626;9.2000;9.2300
09:28:48.391;9.2000;9.2300
09:27:04.244;9.2000;9.2300
09:26:55.588;9.1900;9.2200
09:25:17.987;9.2100;9.2400
09:23:23.352;9.1900;9.2200
09:22:55.398;9.1600;9.1900
09:21:49.194;9.1600;9.1900
09:20:52.267;9.1900;9.2200
09:19:30.305;9.1400;9.1700
09:18:51.684;9.1300;9.1600
09:17:44.206;9.1300;9.1600
09:16:57.857;9.1200;9.1500
09:15:31.413;9.1500;9.1800
09:14:59.627;9.1700;9.2000
09:13:39.065;9.1300;9.1600
09:12:58.805;9.1200;9.1500
09:11:08.394;9.1200;9.1500
09:10:03.999;9.1100;9.1400
09:09:02.480;9.1200;9.1500
09:08:21.150;9.1100;9.1400
09:06:49.402;9.1300;9.1600
09:05:51.433;9.1300;9.1600
09:04:59.889;9.1800;9.2100
09:03:45.584;9.2100;9.2400
09:02:45.967;9.1900;9.2200
09:01:47.394;9.2300;9.2600
09:00:58.527;9.1400;9.1700
08:48:15.145;9.0000;9.0500
08:47:43.589;8.9900;9.0400
08:46:47.819;9.0000;9.0500
08:45:54.420;8.9900;9.0400
