Time;Bid;Ask
17:10:57.296;22.4700;22.4800
17:09:57.708;22.4660;22.4760
17:08:55.208;22.4700;22.4800
17:07:59.414;22.4700;22.4800
17:06:58.868;22.4440;22.4540
17:05:54.181;22.4390;22.4490
17:04:56.462;22.4500;22.4600
17:03:59.929;22.4660;22.4760
17:02:58.945;22.4500;22.4600
17:01:46.921;22.4540;22.4640
17:00:54.121;22.4720;22.4820
16:59:56.379;22.4900;22.5000
16:58:58.943;22.4550;22.4650
16:57:56.585;22.4340;22.4440
16:56:56.687;22.4440;22.4540
16:55:57.955;22.4010;22.4110
16:54:57.441;22.4250;22.4350
16:53:54.385;22.4280;22.4380
16:52:59.371;22.4160;22.4260
16:51:57.378;22.3930;22.4030
16:50:55.156;22.3960;22.4060
16:49:59.200;22.3960;22.4060
16:48:52.577;22.3370;22.3470
16:47:55.240;22.3640;22.3740
16:46:55.852;22.3660;22.3760
16:45:58.669;22.3830;22.3930
16:44:56.232;22.3400;22.3500
16:43:55.986;22.3370;22.3470
16:42:59.938;22.3110;22.3210
16:41:57.109;22.2820;22.2920
16:40:59.314;22.2710;22.2810
16:39:59.149;22.2870;22.2970
16:38:53.349;22.3140;22.3240
16:37:58.673;22.2760;22.2860
16:36:55.898;22.2980;22.3080
16:35:52.759;22.2840;22.2940
16:34:59.591;22.2860;22.2960
16:33:55.061;22.2300;22.2400
16:32:58.170;22.2790;22.2890
16:31:58.726;22.2830;22.2930
16:30:57.679;22.2790;22.2890
16:29:57.852;22.2850;22.2950
16:28:59.598;22.2500;22.2600
16:27:56.838;22.2570;22.2670
16:26:54.599;22.2240;22.2340
16:25:57.236;22.2530;22.2630
16:24:56.191;22.2490;22.2590
16:23:55.004;22.2240;22.2340
16:22:57.229;22.1760;22.1860
16:21:57.919;22.2120;22.2220
16:20:57.061;22.2010;22.2110
16:19:57.361;22.2170;22.2270
16:18:59.047;22.1600;22.1700
16:17:56.511;22.1710;22.1810
16:16:49.803;22.1880;22.1980
16:15:55.803;22.1180;22.1280
16:14:58.247;22.0910;22.1010
16:13:57.191;22.0390;22.0490
16:12:54.837;22.0720;22.0820
