Time;Bid;Ask
13:37:48.133;20.4320;20.4420
13:36:40.531;20.4420;20.4520
13:35:56.745;20.4470;20.4570
13:34:56.101;20.4520;20.4620
13:33:58.532;20.4330;20.4430
13:32:48.569;20.4710;20.4810
13:31:57.221;20.5000;20.5100
13:30:57.445;20.4960;20.5060
13:29:55.421;20.4230;20.4330
13:28:23.344;20.3940;20.4040
13:27:58.130;20.3990;20.4090
13:26:50.389;20.4330;20.4430
13:25:57.722;20.4520;20.4620
13:24:13.024;20.4710;20.4810
13:23:57.190;20.4710;20.4810
13:22:44.087;20.4860;20.4960
13:21:17.448;20.4710;20.4810
13:20:58.004;20.4420;20.4520
13:19:57.886;20.4380;20.4480
13:18:45.303;20.3750;20.3850
13:17:58.460;20.3600;20.3700
13:16:57.352;20.3360;20.3460
13:15:56.451;20.3510;20.3610
13:14:48.795;20.4330;20.4430
13:13:56.398;20.3890;20.3990
13:12:57.582;20.3890;20.3990
13:11:57.869;20.4330;20.4430
13:10:56.628;20.4130;20.4230
13:09:58.549;20.3940;20.4040
13:08:53.926;20.4330;20.4430
13:07:43.626;20.4620;20.4720
13:06:59.591;20.4180;20.4280
13:05:55.180;20.4040;20.4140
13:04:55.246;20.4520;20.4620
13:03:56.016;20.4760;20.4860
13:02:52.240;20.4430;20.4530
13:01:54.323;20.4100;20.4200
13:00:54.624;20.3740;20.3840
12:59:57.312;20.3230;20.3330
12:58:54.144;20.3700;20.3800
12:57:55.874;20.3750;20.3850
12:56:52.114;20.3800;20.3900
12:55:57.467;20.4050;20.4150
12:54:28.892;20.4190;20.4290
12:53:58.127;20.4500;20.4600
12:52:59.196;20.4220;20.4320
12:51:56.097;20.4700;20.4800
12:50:51.061;20.4550;20.4650
12:49:55.836;20.4130;20.4230
12:48:59.971;20.4230;20.4330
12:47:46.760;20.4230;20.4330
12:46:54.549;20.4130;20.4230
12:45:59.835;20.3840;20.3940
12:44:52.640;20.4030;20.4130
12:43:41.009;20.4520;20.4620
12:42:57.093;20.4520;20.4620
12:41:59.236;20.4230;20.4330
12:40:56.986;20.4230;20.4330
12:39:56.949;20.3980;20.4080
12:38:58.417;20.4320;20.4420
