Time;Bid;Ask
13:15:03.296;7.2300;7.2700
13:13:07.128;7.2100;7.2500
13:12:47.107;6.8900;6.9300
13:11:53.073;7.1000;7.1400
13:10:53.049;7.1500;7.1900
13:09:41.466;7.1100;7.1500
13:08:30.037;7.1600;7.2000
13:07:52.385;7.1700;7.2100
13:04:53.138;7.1800;7.2200
13:03:09.916;7.1700;7.2100
13:01:21.197;7.1600;7.2000
12:58:47.086;7.1700;7.2100
12:57:06.023;7.1600;7.2000
12:54:11.171;7.1800;7.2200
12:53:08.785;7.1700;7.2100
12:52:47.684;7.1600;7.2000
12:51:36.501;7.1700;7.2100
12:49:03.548;7.1600;7.2000
12:48:46.664;7.1700;7.2100
12:44:58.372;7.1800;7.2200
12:38:41.857;7.1700;7.2100
12:34:55.913;7.1800;7.2200
12:32:38.131;7.1800;7.2200
12:31:53.129;7.3100;7.3500
12:30:44.763;7.3000;7.3400
12:29:18.924;7.3000;7.3400
12:28:16.770;7.2900;7.3300
12:27:51.541;7.3000;7.3400
12:26:53.585;7.3000;7.3400
12:25:45.038;7.3000;7.3400
12:23:52.583;7.3100;7.3500
12:20:03.468;7.3200;7.3600
12:19:11.631;7.3100;7.3500
12:18:48.272;7.3000;7.3400
