Time;Bid;Ask
12:18:55.079;10.7880;10.7980
12:17:58.831;10.7890;10.7990
12:16:56.386;10.7870;10.7970
12:15:55.341;10.7870;10.7970
12:14:55.337;10.7860;10.7960
12:13:32.482;10.7800;10.7900
12:12:18.519;10.7810;10.7910
12:11:47.412;10.7830;10.7930
12:10:41.906;10.7880;10.7980
12:09:54.865;10.7850;10.7950
12:08:59.793;10.7820;10.7920
12:07:56.825;10.7840;10.7940
12:06:51.299;10.7860;10.7960
12:05:54.897;10.7880;10.7980
12:04:48.269;10.7910;10.8010
12:03:58.171;10.7880;10.7980
12:02:53.992;10.7890;10.7990
12:01:37.971;10.7880;10.7980
12:00:56.964;10.7820;10.7920
11:59:57.866;10.7860;10.7960
11:58:56.074;10.7810;10.7910
11:57:48.100;10.7830;10.7930
11:56:52.347;10.7830;10.7930
11:55:39.926;10.7800;10.7900
11:54:55.409;10.7820;10.7920
11:53:59.713;10.7820;10.7920
11:52:59.784;10.7880;10.7980
11:51:56.776;10.7860;10.7960
11:50:59.723;10.7890;10.7990
11:49:52.804;10.7900;10.8000
11:48:46.704;10.7950;10.8050
11:47:44.744;10.7940;10.8040
11:46:51.181;10.7940;10.8040
11:45:51.780;10.7930;10.8030
11:44:56.904;10.7940;10.8040
11:43:41.050;10.7940;10.8040
11:42:58.435;10.7980;10.8080
11:41:38.414;10.7960;10.8060
11:40:47.450;10.7900;10.8000
11:39:55.177;10.7880;10.7980
11:38:51.037;10.7910;10.8010
11:37:58.738;10.7880;10.7980
11:36:58.779;10.7850;10.7950
11:35:43.895;10.7840;10.7940
11:34:18.002;10.7810;10.7910
11:33:46.538;10.7820;10.7920
11:32:47.508;10.7820;10.7920
11:31:57.451;10.7810;10.7910
11:30:57.843;10.7810;10.7910
11:29:37.241;10.7840;10.7940
11:28:52.821;10.7870;10.7970
11:27:59.750;10.7860;10.7960
11:26:48.800;10.7850;10.7950
11:25:57.502;10.7880;10.7980
11:24:50.764;10.7870;10.7970
11:23:28.187;10.7880;10.7980
11:22:55.543;10.7870;10.7970
11:21:58.705;10.7880;10.7980
