Time;Bid;Ask
17:11:47.861;2.1100;2.1200
17:10:37.028;2.1000;2.1100
17:09:25.634;2.0900;2.1000
17:08:39.517;2.0800;2.0900
17:07:22.926;2.0700;2.0800
17:06:52.344;2.0600;2.0700
17:05:18.931;2.0600;2.0700
17:04:45.824;2.0700;2.0800
17:03:37.945;2.0600;2.0700
17:02:37.165;2.0600;2.0700
17:01:10.222;2.0600;2.0700
17:00:31.378;2.0700;2.0800
16:59:27.717;2.0700;2.0800
16:58:27.929;2.0600;2.0700
16:56:41.950;2.0700;2.0800
16:54:23.217;2.0800;2.0900
16:53:50.734;2.0900;2.1000
16:50:00.332;2.0900;2.1000
16:49:57.743;2.0800;2.0900
16:48:53.657;2.0900;2.1000
16:47:55.541;2.0900;2.1000
16:46:21.249;2.1000;2.1100
16:45:52.379;2.0900;2.1000
16:43:50.656;2.1000;2.1100
16:42:19.121;2.1100;2.1200
16:41:23.371;2.1200;2.1300
16:40:12.051;2.1300;2.1400
16:39:06.121;2.1300;2.1400
16:38:10.050;2.1300;2.1400
16:37:51.537;2.1400;2.1500
16:36:46.003;2.1300;2.1400
16:35:56.789;2.1200;2.1300
16:34:30.131;2.1400;2.1500
16:33:33.768;2.1400;2.1500
16:32:53.417;2.1300;2.1400
16:31:58.336;2.1400;2.1500
16:30:41.584;2.1400;2.1500
16:29:48.234;2.1500;2.1600
16:28:40.428;2.1500;2.1600
16:27:47.703;2.1600;2.1700
16:26:35.961;2.1500;2.1600
16:23:30.704;2.1300;2.1400
16:22:25.626;2.1400;2.1500
16:21:01.816;2.1500;2.1600
16:19:51.287;2.1600;2.1700
16:18:56.091;2.1500;2.1600
16:17:22.806;2.1500;2.1600
16:15:11.932;2.1500;2.1600
16:14:54.739;2.1500;2.1600
