Time;Bid;Ask
17:57:20.967;1.0400;1.0500
17:56:57.298;1.0300;1.0400
17:54:58.320;1.0300;1.0400
17:52:11.272;1.0400;1.0500
17:48:26.415;1.0300;1.0400
17:43:28.609;1.0300;1.0400
17:41:51.217;1.0200;1.0300
17:32:30.603;1.0200;1.0300
17:31:37.476;1.0300;1.0400
17:30:49.337;1.0200;1.0300
17:29:38.609;1.0300;1.0400
17:28:43.059;1.0200;1.0300
17:27:49.725;1.0300;1.0400
17:26:56.930;1.0300;1.0400
17:25:01.842;1.0300;1.0400
17:24:50.079;1.0400;1.0500
17:23:57.062;1.0400;1.0500
17:19:54.512;1.0400;1.0500
17:16:32.832;1.0400;1.0500
17:12:53.690;1.0500;1.0600
17:10:46.444;1.0600;1.0700
17:09:51.567;1.0600;1.0700
17:08:59.736;1.0700;1.0800
17:07:12.180;1.0800;1.0900
17:06:53.005;1.0700;1.0800
17:05:45.040;1.0800;1.0900
17:04:27.137;1.0900;1.1000
17:03:48.689;1.0800;1.0900
17:00:52.617;1.0800;1.0900
