Time;Bid;Ask
14:17:59.102;28.1600;28.1700
14:16:39.247;28.1600;28.1700
14:15:59.435;28.1200;28.1300
14:14:59.686;28.1400;28.1500
14:13:50.987;28.1400;28.1500
14:12:57.572;28.1300;28.1400
14:11:59.569;28.1600;28.1700
14:10:49.761;28.1700;28.1800
14:09:41.950;28.1800;28.1900
14:08:14.701;28.1900;28.2000
14:07:46.174;28.1800;28.1900
14:06:21.159;28.1800;28.1900
14:05:56.096;28.1300;28.1400
14:04:55.140;28.1100;28.1200
14:03:55.992;28.1500;28.1600
14:02:39.138;28.1500;28.1600
14:01:59.475;28.1700;28.1800
14:00:33.969;28.1200;28.1300
13:59:19.233;28.1600;28.1700
13:58:11.513;28.1600;28.1700
13:57:59.382;28.1600;28.1700
13:56:27.125;28.1700;28.1800
13:55:56.006;28.1600;28.1700
13:54:49.576;28.1700;28.1800
13:53:56.763;28.1800;28.1900
13:52:39.128;28.1500;28.1600
13:51:58.798;28.1500;28.1600
13:50:41.183;28.1500;28.1600
13:49:54.424;28.1500;28.1600
13:48:58.928;28.1200;28.1300
13:47:57.251;28.1300;28.1400
13:46:58.701;28.1200;28.1300
13:45:59.077;28.1100;28.1200
13:44:38.286;28.0400;28.0500
13:43:30.665;28.0600;28.0700
13:42:53.516;28.0600;28.0700
13:41:17.723;28.0900;28.1000
13:40:58.340;28.1100;28.1200
13:39:57.363;28.1500;28.1600
13:38:59.877;28.1200;28.1300
13:37:46.279;28.1100;28.1200
13:36:53.168;28.0900;28.1000
13:35:53.013;28.0800;28.0900
13:33:57.445;28.0900;28.1000
13:32:59.951;28.1000;28.1100
13:31:49.973;28.1100;28.1200
13:30:59.679;28.1100;28.1200
13:29:53.586;28.0800;28.0900
13:28:47.744;28.0400;28.0500
13:27:51.413;28.0600;28.0700
13:26:18.640;28.0700;28.0800
13:25:43.522;28.0700;28.0800
13:24:58.726;28.0900;28.1000
13:23:53.028;28.1000;28.1100
13:22:42.540;28.1000;28.1100
13:21:51.111;28.1100;28.1200
13:20:45.429;28.0800;28.0900
13:19:49.196;28.0700;28.0800
