Time;Bid;Ask
10:15:58.836;2.1400;2.1500
10:14:55.996;2.1200;2.1300
10:13:44.948;2.0900;2.1000
10:12:59.019;2.0700;2.0800
10:11:46.525;2.0500;2.0600
10:10:59.740;2.0200;2.0300
10:09:57.940;2.0600;2.0700
10:08:46.558;2.0500;2.0600
10:07:46.295;1.9900;2.0000
10:06:40.778;2.0000;2.0100
10:04:55.098;1.9900;2.0000
10:03:47.972;1.9700;1.9800
10:02:37.840;1.9700;1.9800
10:01:43.764;1.9700;1.9800
10:00:52.682;1.9500;1.9600
09:59:32.021;1.9600;1.9700
09:58:55.787;1.9700;1.9800
09:57:51.132;1.9700;1.9800
09:56:49.534;1.9600;1.9700
09:55:58.718;1.9900;2.0000
09:54:56.972;1.9900;2.0000
09:53:59.360;1.9900;2.0000
09:52:45.263;1.9500;1.9600
09:51:58.651;1.9700;1.9800
09:50:54.042;1.9700;1.9800
09:49:45.191;1.9700;1.9800
09:48:51.980;1.9700;1.9800
09:47:36.441;1.9400;1.9500
09:46:54.442;1.9500;1.9600
09:45:53.678;1.9500;1.9600
09:44:47.783;1.9500;1.9600
09:43:58.458;1.9700;1.9800
09:42:37.626;1.9900;2.0000
09:41:49.890;1.9900;2.0000
09:40:51.138;1.9600;1.9700
09:39:53.144;1.9600;1.9700
09:38:41.444;1.9600;1.9700
09:37:59.682;1.9600;1.9700
09:36:40.597;1.9600;1.9700
09:35:37.852;1.9400;1.9500
09:34:55.823;1.9200;1.9300
09:33:04.844;1.9100;1.9200
09:32:54.022;1.9200;1.9300
09:31:54.033;1.9200;1.9300
09:30:59.916;1.9400;1.9500
09:29:32.939;1.9200;1.9300
09:28:25.380;1.9300;1.9400
09:27:58.138;1.9500;1.9600
09:26:55.182;1.9400;1.9500
09:25:53.380;1.9200;1.9300
09:24:37.021;1.8800;1.8900
09:23:55.750;1.8800;1.8900
09:22:53.177;1.8900;1.9000
09:21:54.734;1.8700;1.8800
09:20:30.165;1.8900;1.9000
09:19:54.795;1.9100;1.9200
09:18:56.472;1.9200;1.9300
09:17:57.967;1.9200;1.9300
