Time;Bid;Ask
16:15:52.829;2.8730;2.8930
16:14:50.331;2.9110;2.9310
16:13:59.627;2.8930;2.9130
16:12:56.982;2.9180;2.9380
16:11:55.895;2.9490;2.9690
16:10:56.992;2.9650;2.9850
16:09:55.428;2.9740;2.9940
16:08:54.183;2.9920;3.0120
16:07:57.866;3.0110;3.0310
16:06:54.615;3.0270;3.0470
16:05:59.560;3.0040;3.0240
16:04:56.341;3.0290;3.0490
16:03:58.381;3.0150;3.0350
16:02:57.929;3.0050;3.0250
16:01:53.351;3.0410;3.0610
16:00:55.107;3.0460;3.0660
15:59:55.631;3.0630;3.0830
15:58:55.155;3.0730;3.0930
15:57:55.112;3.0780;3.0980
15:56:57.392;3.0860;3.1060
15:55:59.295;3.0570;3.0770
15:54:57.656;3.0520;3.0720
15:53:54.880;3.0480;3.0680
15:52:58.518;3.0460;3.0660
15:51:52.123;3.0460;3.0660
15:50:54.013;3.0620;3.0820
15:49:53.747;3.0420;3.0620
15:48:59.982;3.0190;3.0390
15:47:59.987;3.0640;3.0840
15:46:57.329;3.0860;3.1060
15:45:57.411;3.0830;3.1030
15:44:47.507;3.0570;3.0770
15:41:42.042;3.0250;3.0450
15:40:48.242;3.0340;3.0540
15:38:03.884;2.9980;3.0180
15:37:58.199;2.9960;3.0160
15:36:57.014;3.0190;3.0390
15:35:58.269;2.9730;2.9930
15:34:54.962;2.9540;2.9740
15:33:54.978;2.8990;2.9190
15:32:55.927;2.8990;2.9190
15:31:55.444;2.9300;2.9500
15:30:45.107;2.9260;2.9460
15:29:53.068;2.9100;2.9300
15:28:55.718;2.9410;2.9610
15:27:51.751;2.9100;2.9300
15:26:56.001;2.9070;2.9270
15:25:58.420;2.8790;2.8990
15:24:59.608;2.8320;2.8520
15:23:57.818;2.8160;2.8360
15:22:59.612;2.8110;2.8310
15:21:48.401;2.8120;2.8320
15:20:58.247;2.7800;2.8000
15:19:59.829;2.7690;2.7890
15:18:57.961;2.7710;2.7910
15:17:58.501;2.7860;2.8060
