Time;Bid;Ask
12:17:59.459;3.4300;3.4400
12:16:56.871;3.4000;3.4100
12:15:58.453;3.3900;3.4000
12:14:55.860;3.3700;3.3800
12:13:25.411;3.3900;3.4000
12:12:58.290;3.4000;3.4100
12:11:58.728;3.4100;3.4200
12:10:21.023;3.4400;3.4500
12:09:58.850;3.4500;3.4600
12:08:53.200;3.4400;3.4500
12:07:53.382;3.4600;3.4700
12:06:56.644;3.4500;3.4600
12:05:56.304;3.4800;3.4900
12:04:57.399;3.4500;3.4600
12:03:50.208;3.4300;3.4400
12:02:50.413;3.4200;3.4300
12:01:59.146;3.4300;3.4400
12:00:47.363;3.4100;3.4200
11:59:53.084;3.4300;3.4400
11:58:55.390;3.4100;3.4200
11:57:32.948;3.4000;3.4100
11:56:52.457;3.4100;3.4200
11:55:57.195;3.4200;3.4300
11:54:37.929;3.4400;3.4500
11:53:53.668;3.4500;3.4600
11:52:51.967;3.4500;3.4600
11:51:55.899;3.4600;3.4700
11:50:57.078;3.4600;3.4700
11:49:58.822;3.4400;3.4500
11:48:56.658;3.4600;3.4700
11:47:49.775;3.4500;3.4600
11:46:57.441;3.4300;3.4400
11:45:58.006;3.4700;3.4800
11:44:55.656;3.4400;3.4500
11:43:52.368;3.4700;3.4800
11:42:59.610;3.5100;3.5200
11:41:59.793;3.5100;3.5200
11:40:33.786;3.5200;3.5300
11:39:45.138;3.5100;3.5200
11:38:38.812;3.5100;3.5200
11:37:30.280;3.4900;3.5000
11:36:57.180;3.5100;3.5200
11:35:59.292;3.4900;3.5000
11:34:55.130;3.4700;3.4800
11:33:52.485;3.4600;3.4700
11:32:40.431;3.4500;3.4600
11:31:56.121;3.4500;3.4600
11:30:55.752;3.4100;3.4200
11:29:37.099;3.3600;3.3700
11:28:58.198;3.3900;3.4000
11:27:57.337;3.3800;3.3900
11:26:39.583;3.3600;3.3700
11:25:58.075;3.3500;3.3600
11:24:57.809;3.3800;3.3900
11:23:57.009;3.4100;3.4200
11:22:46.169;3.3900;3.4000
11:21:54.688;3.3700;3.3800
11:20:37.351;3.3800;3.3900
11:19:58.244;3.4200;3.4300
11:18:57.261;3.4500;3.4600
