Time;Bid;Ask
12:02:58.584;7.0300;7.0700
12:01:59.505;7.0300;7.0700
12:00:24.246;7.0500;7.0900
11:58:52.325;7.0700;7.1100
11:57:57.733;7.0500;7.0900
11:56:52.334;7.0400;7.0800
11:55:38.461;7.0300;7.0700
11:54:50.481;7.0400;7.0800
11:53:59.125;7.0200;7.0600
11:52:48.814;7.0100;7.0500
11:51:21.424;7.0000;7.0400
11:50:42.990;7.0100;7.0500
11:49:01.331;7.0000;7.0400
11:48:44.009;7.0100;7.0500
11:47:54.783;7.0100;7.0500
11:46:59.482;7.0200;7.0600
11:44:54.203;7.0300;7.0700
11:43:36.063;7.0100;7.0500
11:42:39.424;7.0000;7.0400
11:41:50.179;7.0200;7.0600
11:40:57.949;7.0000;7.0400
11:39:45.805;7.0000;7.0400
11:35:46.568;6.9800;7.0200
11:34:53.272;7.0000;7.0400
11:33:00.998;6.9900;7.0300
11:32:52.338;7.0000;7.0400
11:31:58.681;7.0100;7.0500
11:30:50.080;7.0200;7.0600
11:29:39.881;7.0100;7.0500
11:28:05.554;7.0100;7.0500
11:27:35.037;7.0200;7.0600
11:26:51.982;6.9900;7.0300
11:25:58.606;6.9700;7.0100
11:21:25.825;6.9600;7.0000
11:20:57.110;6.9700;7.0100
11:19:41.832;6.9700;7.0100
11:18:26.704;6.9500;6.9900
11:17:33.661;6.9600;7.0000
11:16:59.843;6.9500;6.9900
11:15:59.602;6.9400;6.9800
11:14:56.700;6.9400;6.9800
11:12:57.306;6.9400;6.9800
11:11:54.737;6.9400;6.9800
11:10:50.667;6.9000;6.9400
11:08:50.541;6.8900;6.9300
11:07:43.627;6.9000;6.9400
11:06:28.874;6.8900;6.9300
11:04:39.251;6.8900;6.9300
