Time;Bid;Ask
15:31:56.967;107.8200;108.5700
15:30:59.017;106.0800;106.8300
15:29:59.046;105.5700;106.3200
15:28:59.302;105.5700;106.3200
15:27:54.141;105.5700;106.3200
15:26:57.362;105.4200;106.1700
15:25:59.627;105.3400;106.0900
15:24:42.197;104.9500;105.7000
15:23:49.194;104.9500;105.7000
15:22:53.510;105.3400;106.0900
15:21:54.484;105.7700;106.5200
15:20:51.848;106.2700;107.0200
15:19:40.973;106.0400;106.7900
15:18:49.553;106.4300;107.1800
15:17:55.928;106.8100;107.5600
15:16:59.938;106.1200;106.8700
15:15:58.413;105.9200;106.6700
15:14:55.616;105.4200;106.1700
15:13:50.527;105.0300;105.7800
15:12:58.307;105.1800;105.9300
15:11:51.803;105.5300;106.2800
15:10:54.764;105.8000;106.5500
15:09:52.719;105.8800;106.6300
15:08:57.348;106.2700;107.0200
15:07:59.326;106.3100;107.0600
15:06:54.190;106.5400;107.2900
15:05:49.507;106.6200;107.3700
15:04:58.036;106.7400;107.4900
15:03:59.999;107.3600;108.1100
15:02:59.494;107.2400;107.9900
15:01:58.219;107.4000;108.1500
15:00:57.843;108.1000;108.8500
14:59:57.639;108.8300;109.5800
14:58:49.357;109.2600;110.0100
14:57:56.925;108.6400;109.3900
14:56:42.700;108.3700;109.1200
14:55:51.802;108.6800;109.4300
14:54:58.154;108.6000;109.3500
14:53:41.551;108.3700;109.1200
14:52:59.181;108.2100;108.9600
14:51:55.588;108.4500;109.2000
14:50:58.394;108.2900;109.0400
14:49:59.813;108.1300;108.8800
14:48:57.002;108.3700;109.1200
14:47:56.430;108.6000;109.3500
14:46:59.594;109.1400;109.8900
14:45:57.139;108.5200;109.2700
14:44:54.655;107.5100;108.2600
14:43:59.192;107.8200;108.5700
14:42:49.934;107.8200;108.5700
14:41:58.910;107.8200;108.5700
14:40:59.677;107.5900;108.3400
14:39:59.702;107.5500;108.3000
14:38:55.130;107.1600;107.9100
14:37:59.590;106.8100;107.5600
14:36:55.364;106.8900;107.6400
14:35:59.481;106.5800;107.3300
14:34:54.439;106.6200;107.3700
14:33:59.054;106.3500;107.1000
