Time;Bid;Ask
17:10:10.771;4.5700;4.5800
17:08:47.092;4.5700;4.5800
17:06:10.255;4.5700;4.5800
17:05:36.840;4.5800;4.5900
17:04:57.754;4.5800;4.5900
17:03:31.705;4.5800;4.5900
17:02:34.806;4.5700;4.5800
16:54:34.940;4.5700;4.5800
16:53:55.583;4.5700;4.5800
16:50:20.883;4.5600;4.5700
16:42:25.214;4.5700;4.5800
16:41:36.099;4.5700;4.5800
16:39:03.471;4.5600;4.5700
16:35:29.290;4.5500;4.5600
16:34:11.242;4.5500;4.5600
16:32:59.131;4.5400;4.5500
16:31:56.218;4.5500;4.5600
16:27:53.265;4.5500;4.5600
16:26:51.796;4.5400;4.5500
16:24:32.683;4.5400;4.5500
16:23:22.738;4.5300;4.5400
16:22:47.831;4.5400;4.5500
16:19:33.633;4.5300;4.5400
16:17:51.746;4.5200;4.5300
