Time;Bid;Ask
10:20:14.075;1.3400;1.3500
10:19:56.693;1.3400;1.3500
10:18:26.868;1.3500;1.3600
10:17:37.085;1.3600;1.3700
10:16:53.126;1.3400;1.3500
10:15:56.801;1.3500;1.3600
10:14:39.876;1.3400;1.3500
10:13:17.619;1.3400;1.3500
10:12:48.268;1.3300;1.3400
10:11:59.566;1.3200;1.3300
10:10:54.435;1.3100;1.3200
10:09:28.641;1.3100;1.3200
10:08:54.850;1.3100;1.3200
10:07:42.744;1.3000;1.3100
10:06:34.271;1.3000;1.3100
10:05:56.378;1.2800;1.2900
10:04:50.530;1.3000;1.3100
10:03:29.243;1.3000;1.3100
10:02:55.962;1.3000;1.3100
10:01:46.423;1.3100;1.3200
10:00:41.530;1.3200;1.3300
09:58:47.842;1.3100;1.3200
09:56:12.073;1.3200;1.3300
09:55:08.003;1.3100;1.3200
09:54:05.138;1.3200;1.3300
09:52:13.904;1.3300;1.3400
09:51:54.944;1.3200;1.3300
09:50:59.652;1.3100;1.3200
09:49:37.400;1.3200;1.3300
09:48:14.332;1.3200;1.3300
09:46:48.142;1.3200;1.3300
09:45:23.693;1.3200;1.3300
09:44:31.232;1.3200;1.3300
09:43:20.546;1.3300;1.3400
09:42:50.948;1.3400;1.3500
09:41:52.810;1.3200;1.3300
09:40:59.696;1.3200;1.3300
09:40:50.695;1.3100;1.3200
09:39:54.890;1.3200;1.3300
09:38:42.114;1.3200;1.3300
09:37:54.330;1.3200;1.3300
09:36:57.982;1.3200;1.3300
09:36:27.467;1.3100;1.3200
09:35:41.361;1.3000;1.3100
09:34:39.684;1.3000;1.3100
09:33:04.625;1.2800;1.2900
09:32:55.909;1.2900;1.3000
09:31:50.954;1.3100;1.3200
09:30:55.278;1.3300;1.3400
09:29:01.833;1.3400;1.3500
09:28:52.847;1.3500;1.3600
09:26:37.819;1.3500;1.3600
09:25:28.627;1.3400;1.3500
09:24:06.959;1.3300;1.3400
09:23:54.080;1.3400;1.3500
09:22:55.137;1.3500;1.3600
09:21:36.733;1.3400;1.3500
