Time;Bid;Ask
15:18:10.536;2.4100;2.4200
15:17:51.993;2.4000;2.4100
15:10:19.727;2.4100;2.4200
15:08:50.446;2.4000;2.4100
15:07:27.689;2.4000;2.4100
15:06:34.095;2.3900;2.4000
15:03:16.624;2.3900;2.4000
15:02:51.207;2.3800;2.3900
14:59:54.766;2.3900;2.4000
14:55:44.275;2.3800;2.3900
14:54:51.890;2.3800;2.3900
14:48:24.932;2.3900;2.4000
14:42:13.625;2.3900;2.4000
14:41:51.227;2.4000;2.4100
14:39:31.413;2.4000;2.4100
14:36:57.771;2.3900;2.4000
14:33:23.732;2.4000;2.4100
14:32:52.357;2.3900;2.4100
14:30:16.300;2.4000;2.4200
14:29:54.958;2.3900;2.4100
14:28:04.508;2.4000;2.4200
14:26:25.752;2.4000;2.4100
14:25:54.771;2.3900;2.4000
14:23:38.562;2.4000;2.4100
14:22:33.254;2.3900;2.4000
