Time;Bid;Ask
17:12:54.472;13.9400;13.9600
17:10:36.447;13.9600;13.9800
17:09:37.752;13.9000;13.9200
17:08:59.390;13.8900;13.9100
17:07:44.095;13.9100;13.9300
17:06:36.976;13.9500;13.9700
17:05:24.871;13.9300;13.9500
17:04:59.180;13.9800;14.0000
17:03:19.582;13.9900;14.0100
17:02:44.822;14.0000;14.0200
17:01:59.779;13.9900;14.0100
17:00:56.341;13.9100;13.9300
16:59:54.399;13.8700;13.8900
16:58:48.601;13.8700;13.8900
16:57:54.366;13.8900;13.9100
16:56:58.680;13.9100;13.9300
16:55:53.219;13.9500;13.9700
16:54:53.289;13.9700;13.9900
16:53:52.615;13.9600;13.9800
16:52:55.893;13.9500;13.9700
16:51:54.034;13.9300;13.9500
16:50:55.921;13.9100;13.9300
16:48:58.905;13.9400;13.9600
16:47:44.170;13.8600;13.8800
16:46:54.132;13.9000;13.9200
16:45:00.547;13.9400;13.9600
16:44:48.821;13.9800;14.0000
16:43:09.736;14.0100;14.0300
16:42:58.064;14.0300;14.0500
16:41:55.091;14.0500;14.0700
16:40:53.659;13.9600;13.9800
16:39:49.718;13.9900;14.0100
16:38:50.948;13.9800;14.0000
16:37:46.252;13.9400;13.9600
16:36:53.412;13.8900;13.9100
16:35:54.117;13.8900;13.9100
16:34:56.478;13.9900;14.0100
16:33:35.025;13.9200;13.9400
16:32:29.782;13.8100;13.8300
16:31:00.034;13.7900;13.8100
16:30:46.684;13.8000;13.8200
16:29:59.206;13.8000;13.8200
16:28:59.567;13.7900;13.8100
16:27:59.722;13.8400;13.8600
16:25:54.475;13.8500;13.8700
16:24:32.966;13.8500;13.8700
16:23:57.964;13.8200;13.8400
16:22:45.422;13.9000;13.9200
16:21:57.905;13.9200;13.9400
16:20:17.866;13.8700;13.8900
16:19:32.166;13.8600;13.8800
16:18:37.660;13.8700;13.8900
16:17:36.313;13.9800;14.0000
16:16:42.934;13.9900;14.0100
16:15:59.277;13.9700;13.9900
16:14:55.507;14.0800;14.1000
