Time;Bid;Ask
17:14:38.748;2.6400;2.6500
17:13:38.131;2.6500;2.6600
17:12:55.150;2.6500;2.6600
17:11:57.739;2.6200;2.6300
17:10:44.437;2.6600;2.6700
17:09:54.505;2.6800;2.6900
17:08:59.472;2.7200;2.7300
17:07:47.404;2.7500;2.7600
17:06:52.671;2.7700;2.7800
17:05:30.255;2.7800;2.7900
17:04:57.471;2.7800;2.7900
17:03:46.872;2.7600;2.7700
17:02:38.295;2.7300;2.7400
17:01:50.071;2.7600;2.7700
17:00:55.559;2.7400;2.7500
16:59:37.763;2.7000;2.7100
16:58:54.127;2.6800;2.6900
16:57:50.843;2.6900;2.7000
16:56:58.429;2.6600;2.6700
16:55:46.905;2.6500;2.6600
16:54:50.634;2.6500;2.6600
16:53:48.433;2.6400;2.6500
16:52:59.949;2.6300;2.6400
16:51:58.848;2.6500;2.6600
16:50:51.856;2.6600;2.6700
16:49:51.658;2.6600;2.6700
16:48:50.191;2.6500;2.6600
16:47:59.841;2.6300;2.6400
16:46:52.532;2.6200;2.6300
16:45:56.864;2.6200;2.6300
16:44:56.864;2.6000;2.6100
16:43:55.519;2.6100;2.6200
16:42:51.520;2.6400;2.6500
16:41:54.898;2.6000;2.6100
16:40:42.957;2.6400;2.6500
16:39:59.016;2.6800;2.6900
16:38:55.735;2.6800;2.6900
16:37:57.467;2.6600;2.6700
16:36:43.083;2.6400;2.6500
16:35:56.116;2.6600;2.6700
16:34:56.613;2.6200;2.6300
16:33:43.658;2.6100;2.6200
16:32:49.747;2.6200;2.6300
16:31:58.138;2.6400;2.6500
16:30:51.686;2.6900;2.7000
16:29:51.771;2.6700;2.6800
16:28:26.054;2.7100;2.7200
16:27:57.457;2.7100;2.7200
16:26:55.027;2.7400;2.7500
16:25:59.657;2.7600;2.7700
16:24:50.851;2.7400;2.7500
16:23:34.533;2.7600;2.7700
16:22:52.893;2.7300;2.7400
16:21:48.918;2.7200;2.7300
16:20:55.675;2.7400;2.7500
16:19:41.580;2.7600;2.7700
16:18:56.538;2.7700;2.7800
16:17:40.081;2.7900;2.8000
16:16:56.251;2.7900;2.8000
16:15:44.369;2.7500;2.7600
