Time;Bid;Ask
14:07:21.627;1.4800;1.4900
14:05:41.372;1.4700;1.4800
14:01:17.308;1.4700;1.4800
13:59:31.152;1.4800;1.4900
13:58:32.765;1.4700;1.4800
13:57:08.631;1.4700;1.4800
13:50:55.325;1.4800;1.4900
13:42:03.427;1.4700;1.4800
13:41:58.347;1.4700;1.4800
13:38:14.607;1.4700;1.4800
13:36:41.946;1.4800;1.4900
13:35:31.089;1.4700;1.4800
13:33:59.117;1.4800;1.4900
13:32:36.932;1.4700;1.4800
13:31:52.602;1.4700;1.4800
13:25:18.409;1.4800;1.4900
13:20:58.733;1.4700;1.4800
13:18:27.239;1.4800;1.4900
