Time;Bid;Ask
09:01:58.231;8.0040;8.0240
09:00:56.452;8.0980;8.1180
08:59:54.889;8.4520;8.4720
08:58:57.386;8.4470;8.4670
08:57:08.303;8.4120;8.4320
08:56:45.885;8.4320;8.4520
08:55:52.855;8.5410;8.5610
08:54:38.374;8.6010;8.6210
08:52:58.087;8.5910;8.6110
08:50:57.749;8.5810;8.6010
08:49:55.076;8.5910;8.6110
08:48:42.477;8.5910;8.6110
08:47:52.091;8.6110;8.6310
08:46:37.093;8.6210;8.6410
08:45:46.856;8.6510;8.6710
08:44:54.215;8.6110;8.6310
08:43:53.295;8.5960;8.6160
08:42:03.957;8.5810;8.6010
08:41:56.654;8.5810;8.6010
08:40:44.887;8.5910;8.6110
08:39:02.756;8.5910;8.6110
08:38:30.942;8.5910;8.6110
08:37:53.529;8.5860;8.6060
08:36:44.271;8.5810;8.6010
08:35:59.848;8.5760;8.5960
08:34:18.253;8.5810;8.6010
08:33:50.528;8.5810;8.6010
08:32:27.296;8.5810;8.6010
08:31:30.336;8.5910;8.6110
08:30:51.681;8.5910;8.6110
08:29:20.404;8.6110;8.6310
08:28:54.753;8.6060;8.6260
08:27:37.875;8.6010;8.6210
08:26:57.656;8.6010;8.6210
08:25:58.670;8.6110;8.6310
08:24:57.397;8.6110;8.6310
08:23:47.937;8.5860;8.6060
08:22:30.737;8.5860;8.6060
08:21:34.698;8.5610;8.5810
08:20:13.233;8.5760;8.5960
08:19:55.260;8.5710;8.5910
08:18:33.111;8.6010;8.6210
08:17:47.173;8.5610;8.5810
08:16:56.155;8.5860;8.6060
08:15:54.632;8.5960;8.6160
08:14:57.847;8.6260;8.6460
08:13:51.713;8.6360;8.6560
08:12:59.282;8.6360;8.6560
08:11:47.929;8.6360;8.6560
08:10:50.096;8.6410;8.6610
08:09:52.514;8.6860;8.7060
08:08:39.616;8.7010;8.7210
08:07:09.167;8.7210;8.7410
08:06:57.074;8.7160;8.7360
08:05:52.525;8.7210;8.7410
08:04:49.889;8.7410;8.7610
08:03:49.827;8.7410;8.7610
08:02:55.788;8.7510;8.7710
