Time;Bid;Ask
12:12:14.204;4.3400;4.3600
12:05:19.860;4.3200;4.3400
12:00:12.886;4.3200;4.3400
11:57:00.175;4.3300;4.3500
11:56:56.993;4.3700;4.3900
11:54:33.327;4.3300;4.3500
11:53:59.659;4.3600;4.3800
11:52:59.032;4.3600;4.3800
11:51:58.118;4.3900;4.4100
11:50:59.164;4.3900;4.4100
11:49:08.778;4.3800;4.4000
11:48:56.386;4.4000;4.4200
11:47:07.944;4.3900;4.4100
11:46:52.779;4.3800;4.4000
11:45:57.020;4.4000;4.4200
11:44:57.334;4.3700;4.3900
11:43:55.257;4.3900;4.4100
11:42:46.318;4.4100;4.4300
11:41:58.877;4.3800;4.4000
11:40:56.578;4.4000;4.4200
11:39:39.383;4.4100;4.4300
11:38:59.337;4.4100;4.4300
11:37:53.872;4.4000;4.4200
11:36:59.183;4.4000;4.4200
11:35:58.310;4.4100;4.4300
11:34:53.903;4.4000;4.4200
11:33:57.131;4.4100;4.4300
11:32:58.775;4.3700;4.3900
11:31:59.888;4.3600;4.3800
11:29:49.565;4.4000;4.4200
11:28:44.005;4.4000;4.4200
11:27:56.637;4.3000;4.3200
