Time;Bid;Ask
11:12:27.843;9.1300;9.1500
11:11:45.733;9.1300;9.1500
11:09:41.194;9.1300;9.1500
11:08:45.193;9.1300;9.1500
11:07:34.097;9.1300;9.1500
11:06:14.449;9.1200;9.1400
11:05:59.098;9.1100;9.1300
11:04:54.409;9.1200;9.1400
11:03:27.771;9.1300;9.1500
10:58:14.898;9.1300;9.1500
10:57:56.580;9.1300;9.1500
10:55:59.616;9.1400;9.1600
10:54:56.280;9.1500;9.1700
10:53:56.788;9.1400;9.1600
10:52:35.216;9.1500;9.1700
10:51:14.838;9.1500;9.1700
10:49:37.982;9.1600;9.1800
10:47:47.157;9.1600;9.1800
10:46:48.886;9.1600;9.1800
10:45:00.077;9.1600;9.1800
10:44:18.860;9.1500;9.1700
10:43:59.662;9.1600;9.1800
10:42:28.327;9.1700;9.1900
10:41:56.542;9.1700;9.1900
10:36:20.883;9.1800;9.2000
10:33:54.081;9.1700;9.1900
10:30:17.807;9.1800;9.2000
10:29:59.602;9.1800;9.2000
10:25:38.424;9.1800;9.2000
10:22:27.531;9.1900;9.2100
10:21:47.321;9.1800;9.2000
10:20:06.694;9.1900;9.2100
10:18:38.561;9.1900;9.2100
10:17:35.322;9.1800;9.2000
10:16:40.773;9.1800;9.2000
