Time;Bid;Ask
10:31:55.243;8.4400;8.5700
10:30:14.439;8.4500;8.5800
10:25:24.077;8.4600;8.5900
10:24:57.538;8.4500;8.5800
10:21:43.776;8.4200;8.5500
10:19:16.436;8.4100;8.5400
10:18:44.792;8.4500;8.5800
10:17:33.519;8.4100;8.5400
10:15:01.659;8.4500;8.5800
10:13:30.237;8.4100;8.6100
10:12:13.384;8.4100;8.6100
10:09:34.278;8.4000;8.6000
10:08:50.876;8.4100;8.6100
10:07:13.118;8.4000;8.6000
10:06:59.882;8.3900;8.5900
10:04:16.489;8.4000;8.6000
10:01:31.235;8.4400;8.6400
10:00:26.597;8.5000;8.7000
09:58:41.011;8.4300;8.6300
09:57:11.669;8.4300;8.6300
09:55:19.186;8.4200;8.6200
09:54:52.698;8.4500;8.6500
09:53:51.351;8.4400;8.6400
09:52:41.943;8.5400;8.7400
09:51:37.384;8.4900;8.6900
09:50:32.303;8.4900;8.6900
09:49:51.510;8.3300;8.5300
09:48:44.021;8.3300;8.5300
09:44:36.753;8.3400;8.5400
09:41:24.003;8.3300;8.5300
09:38:52.504;8.3100;8.5100
09:37:30.044;8.3200;8.5200
09:36:21.244;8.3300;8.5300
09:35:03.342;8.3200;8.5200
