Time;Bid;Ask
11:22:58.675;1.7610;0.0000
11:21:55.540;1.7120;0.0000
11:20:56.529;1.7320;0.0000
11:19:54.939;1.7120;0.0000
11:18:57.453;1.6550;0.0000
11:17:54.874;1.6840;0.0000
11:16:56.295;1.7220;0.0000
11:15:51.164;1.7120;0.0000
11:14:59.271;1.7410;0.0000
11:13:52.547;1.7620;0.0000
11:12:58.296;1.7910;0.0000
11:11:50.461;1.7430;0.0000
11:10:59.203;1.7240;0.0000
11:09:58.932;1.7340;0.0000
11:08:58.273;1.6760;0.0000
11:07:57.514;1.6760;0.0000
11:06:42.024;1.7050;0.0000
11:05:59.043;1.7530;0.0000
11:04:57.690;1.7430;0.0000
11:03:44.310;1.7820;0.0000
11:02:56.358;1.7720;0.0000
11:01:59.709;1.8060;0.0000
11:00:57.551;1.8690;0.0000
10:59:58.021;1.7720;0.0000
10:58:56.600;1.7530;0.0000
10:57:54.984;1.7620;0.0000
10:56:59.838;1.8010;0.0000
10:55:54.684;1.7620;0.0000
10:54:58.882;1.7620;0.0000
10:53:58.073;1.7880;0.0000
10:52:55.848;1.8300;1.8400
10:51:42.895;1.8400;1.8500
10:50:59.523;1.8440;1.8540
10:49:58.325;1.8290;1.8390
10:48:51.748;1.8200;1.8300
10:47:57.863;1.8690;1.8790
10:46:45.206;1.8780;1.8880
10:45:57.326;1.9070;1.9170
10:44:57.566;1.8590;1.8690
10:43:59.070;1.8650;1.8750
10:42:59.391;1.8800;1.8900
10:41:59.142;1.8760;1.8860
10:40:59.392;1.8240;1.8340
10:39:48.789;1.8590;1.8690
10:38:58.310;1.9170;1.9270
10:37:59.322;1.9460;1.9560
10:36:56.933;1.9750;1.9850
10:35:48.817;1.9840;1.9940
10:34:57.950;1.9460;1.9560
10:33:55.572;1.9360;1.9460
10:32:54.976;1.9460;0.0000
10:31:54.279;1.8830;0.0000
10:30:56.626;1.8590;0.0000
10:29:53.561;1.9070;0.0000
10:28:54.839;1.9070;0.0000
10:27:59.537;1.8880;0.0000
10:26:42.609;1.9070;0.0000
10:25:57.104;1.8930;0.0000
10:24:56.933;1.9070;0.0000
