Time;Bid;Ask
10:22:02.069;2.9900;3.0100
10:21:19.377;2.9800;3.0000
10:19:23.222;2.9900;3.0100
10:18:48.893;2.9900;3.0100
10:17:55.854;2.9900;3.0100
10:15:01.198;2.9900;3.0100
10:13:21.996;2.9800;3.0100
10:12:22.520;2.9900;3.0200
10:11:13.476;2.9800;3.0100
10:10:55.874;2.9800;3.0100
10:08:20.689;2.9900;3.0200
10:07:45.543;2.9800;3.0100
10:05:19.229;2.9800;3.0100
10:01:22.870;2.9900;3.0200
10:00:50.961;3.0000;3.0300
09:55:59.465;2.9900;3.0200
09:53:00.070;3.0000;3.0300
09:50:33.953;2.9900;3.0200
09:49:32.086;2.9900;3.0200
09:44:05.757;2.9900;3.0200
09:42:46.522;3.0000;3.0300
09:41:51.191;2.9900;3.0200
09:40:58.982;2.9900;3.0200
09:39:56.137;3.0000;3.0300
09:32:28.251;2.9900;3.0200
09:25:28.655;2.9900;3.0200
