Time;Bid;Ask
17:07:49.811;4.9900;5.0000
17:06:59.449;4.9900;5.0000
17:05:15.432;4.9800;4.9900
17:04:55.086;4.9800;4.9900
17:03:41.458;4.9600;4.9700
17:02:54.730;4.9400;4.9500
17:01:53.428;4.9500;4.9600
17:00:51.520;4.9600;4.9700
16:59:50.756;4.9400;4.9500
16:58:54.235;4.9400;4.9500
16:57:25.965;4.9500;4.9600
16:56:45.713;4.9500;4.9600
16:55:57.967;4.9700;4.9800
16:54:27.147;4.9700;4.9800
16:53:05.525;4.9800;4.9900
16:52:30.209;4.9700;4.9800
16:51:39.646;4.9600;4.9700
16:50:50.084;4.9700;4.9800
16:49:39.447;4.9600;4.9700
16:48:50.370;4.9600;4.9700
16:47:49.125;4.9800;4.9900
16:46:46.064;4.9800;4.9900
16:45:56.978;4.9800;4.9900
16:44:10.134;4.9800;4.9900
16:43:39.603;4.9900;5.0000
16:42:41.023;5.0000;5.0100
16:41:50.405;5.0100;5.0200
16:40:14.914;5.0200;5.0300
16:39:41.025;5.0200;5.0300
16:38:29.721;5.0100;5.0200
16:37:26.806;5.0000;5.0100
16:36:52.176;5.0000;5.0100
16:35:16.317;5.0200;5.0300
16:34:55.149;5.0000;5.0100
16:33:59.278;4.9900;5.0000
16:32:22.707;5.0000;5.0100
16:31:40.624;4.9800;4.9900
16:30:58.104;4.9700;4.9800
16:29:44.544;4.9600;4.9700
16:28:58.665;4.9700;4.9800
16:27:59.034;4.9500;4.9600
16:26:39.569;4.9300;4.9400
16:25:50.562;4.9200;4.9300
16:24:55.877;4.9200;4.9300
16:23:49.123;4.9200;4.9300
16:22:45.080;4.9300;4.9400
16:21:26.441;4.9400;4.9500
16:20:53.683;4.9600;4.9700
16:19:54.862;4.9400;4.9500
16:18:43.993;4.9300;4.9400
16:17:53.180;4.9400;4.9500
16:16:25.912;4.9800;4.9900
16:15:54.107;4.9800;4.9900
16:14:45.986;4.9600;4.9700
16:13:45.541;4.9500;4.9600
16:12:48.078;4.9200;4.9300
16:11:52.741;4.9300;4.9400
16:10:46.239;4.9400;4.9500
16:09:45.242;4.9400;4.9500
