Time;Bid;Ask
13:17:47.079;4.6990;4.7090
13:16:58.850;4.7060;4.7160
13:15:59.724;4.7340;4.7440
13:14:56.490;4.6870;4.6970
13:13:47.099;4.7000;4.7100
13:12:56.985;4.6980;4.7080
13:11:59.909;4.6910;4.7010
13:10:54.911;4.7470;4.7570
13:09:59.941;4.7660;4.7760
13:08:55.885;4.7680;4.7780
13:07:53.412;4.7320;4.7420
13:06:55.290;4.7390;4.7490
13:05:57.658;4.7250;4.7350
13:04:59.115;4.7330;4.7430
13:03:50.766;4.6930;4.7030
13:02:57.954;4.7080;4.7180
13:01:56.842;4.7030;4.7130
13:00:36.134;4.6480;4.6580
12:59:52.908;4.6590;4.6690
12:58:40.262;4.6510;4.6610
12:57:54.412;4.6990;4.7090
12:56:58.459;4.7130;4.7230
12:55:49.205;4.7430;4.7530
12:54:46.601;4.7160;4.7260
12:53:53.689;4.7500;4.7600
12:52:36.621;4.7290;4.7390
12:51:59.537;4.7160;4.7260
12:50:59.509;4.7030;4.7130
12:49:58.419;4.7140;4.7240
12:48:34.280;4.7040;4.7140
12:47:55.499;4.7090;4.7190
12:46:59.694;4.7140;4.7240
12:45:42.439;4.7210;4.7310
12:44:56.520;4.7100;4.7200
12:43:34.158;4.7030;4.7130
12:42:49.697;4.7370;4.7470
12:41:22.333;4.7500;4.7600
12:40:43.880;4.7530;4.7630
12:39:42.761;4.7870;4.7970
12:38:55.568;4.7980;4.8080
12:37:34.356;4.7880;4.7980
12:36:56.466;4.7880;4.7980
12:35:56.253;4.7690;4.7790
12:34:50.879;4.7580;4.7680
12:33:57.207;4.7940;4.8040
12:32:49.021;4.8110;4.8210
12:31:47.601;4.7890;4.7990
12:30:59.688;4.7380;4.7480
12:29:55.177;4.7740;4.7840
12:28:43.919;4.7800;4.7900
12:27:57.989;4.7790;4.7890
12:26:48.082;4.7790;4.7890
12:25:40.544;4.7850;4.7950
12:24:56.278;4.7840;4.7940
12:23:56.426;4.8290;4.8390
12:22:57.417;4.7950;4.8050
12:21:55.726;4.8220;4.8320
12:20:52.254;4.8300;4.8400
12:19:59.620;4.8160;4.8260
