Time;Bid;Ask
17:24:53.608;79.2820;79.2920
17:23:58.661;79.2640;79.2740
17:22:58.915;79.2660;79.2760
17:21:58.143;79.3350;79.3450
17:20:58.922;79.2710;79.2810
17:19:56.419;79.3380;79.3480
17:18:57.260;79.3370;79.3470
17:17:58.984;79.2910;79.3010
17:16:59.714;79.3220;79.3320
17:15:56.849;79.2490;79.2590
17:14:59.542;79.2210;79.2310
17:13:59.269;79.2000;79.2100
17:12:58.556;79.1280;79.1380
17:11:57.353;79.1400;79.1500
17:10:59.254;79.1330;79.1430
17:09:55.915;79.0980;79.1080
17:08:58.284;79.1010;79.1110
17:07:59.127;79.0640;79.0740
17:06:53.474;79.0880;79.0980
17:05:58.196;79.0130;79.0230
17:04:59.472;78.9150;78.9250
17:03:55.087;78.9380;78.9480
17:02:59.164;78.9380;78.9480
17:01:58.583;79.0460;79.0560
17:00:56.724;79.0020;79.0120
16:59:59.833;79.0460;79.0560
16:58:55.731;79.0500;79.0600
16:57:58.647;79.0230;79.0330
16:56:56.923;78.9940;79.0040
16:55:59.296;78.9570;78.9670
16:54:58.012;78.9260;78.9360
16:53:58.050;78.9400;78.9500
16:52:57.540;78.9320;78.9420
16:51:55.643;78.8530;78.8630
16:50:58.136;78.9480;78.9580
16:49:52.208;78.9640;78.9740
16:48:58.372;78.9540;78.9640
16:47:59.219;78.9570;78.9670
16:46:58.517;78.9880;78.9980
16:45:57.109;78.8840;78.8940
16:44:59.159;78.8450;78.8550
16:43:57.470;78.8770;78.8870
16:42:57.127;78.7260;78.7360
16:41:59.753;78.6820;78.6920
16:40:58.274;78.6310;78.6410
16:39:59.164;78.6130;78.6230
16:38:57.381;78.6370;78.6470
16:37:57.891;78.6060;78.6160
16:36:58.309;78.5480;78.5580
16:35:55.312;78.5330;78.5430
16:34:58.540;78.5310;78.5410
16:33:58.344;78.5200;78.5300
16:32:58.208;78.5400;78.5500
16:31:57.316;78.4930;78.5030
16:30:59.493;78.4890;78.4990
16:29:59.608;78.4770;78.4870
16:28:57.040;78.4510;78.4610
16:27:56.604;78.3730;78.3830
16:26:59.305;78.4090;78.4190
