Time;Bid;Ask
13:39:58.569;10.0890;10.0990
13:38:55.526;10.1060;10.1160
13:37:58.892;10.0840;10.0940
13:36:59.275;10.1040;10.1140
13:35:57.937;10.0610;10.0710
13:34:58.200;10.0850;10.0950
13:33:58.351;10.1270;10.1370
13:32:58.343;10.0950;10.1050
13:31:59.214;10.0970;10.1070
13:30:57.180;10.0760;10.0860
13:29:59.077;10.0310;10.0410
13:28:58.147;10.0470;10.0570
13:27:57.959;10.0710;10.0810
13:26:59.912;10.0620;10.0720
13:25:57.553;10.0530;10.0630
13:24:59.219;10.0210;10.0310
13:23:59.367;10.0120;10.0220
13:22:55.633;10.0150;10.0250
13:21:54.566;10.0140;10.0240
13:20:54.681;10.0210;10.0310
13:19:57.717;10.0140;10.0240
13:18:59.230;10.0350;10.0450
13:17:54.136;10.0500;10.0600
13:16:59.410;10.0620;10.0720
13:15:58.442;10.0540;10.0640
13:14:58.969;10.0190;10.0290
13:13:59.398;10.0140;10.0240
13:12:58.490;10.0480;10.0580
13:11:57.580;9.9960;10.0060
13:10:59.431;9.9880;9.9980
13:09:59.200;9.9820;9.9920
13:08:59.904;9.9660;9.9760
13:07:58.357;9.9450;9.9550
13:06:57.961;9.9440;9.9540
13:05:59.247;9.9500;9.9600
13:04:56.112;9.9360;9.9460
13:03:58.569;9.9560;9.9660
13:02:59.906;9.9350;9.9450
13:01:59.752;9.9560;9.9660
13:00:59.431;9.9800;9.9900
12:59:59.274;9.9780;9.9880
12:58:59.655;9.9600;9.9700
12:57:59.342;9.9270;9.9370
12:56:54.980;9.9460;9.9560
12:55:58.751;9.9380;9.9480
12:54:59.809;9.9300;9.9400
12:53:57.936;9.9220;9.9320
12:52:59.102;9.9400;9.9500
12:51:56.965;9.9210;9.9310
12:50:57.522;9.9090;9.9190
12:49:59.708;9.9280;9.9380
12:48:59.793;9.9220;9.9320
12:47:59.008;9.9150;9.9250
12:46:58.650;9.9120;9.9220
12:45:56.396;9.9340;9.9440
12:44:59.891;9.9050;9.9150
12:43:59.954;9.8860;9.8960
12:42:57.972;9.8790;9.8890
12:41:59.079;9.8820;9.8920
