Time;Bid;Ask
21:59:43.805;5.5300;5.5500
21:58:07.007;5.5000;5.5200
21:57:55.907;5.4900;5.5100
21:56:12.032;5.5700;5.5900
21:55:58.355;5.5800;5.6000
21:54:36.910;5.5900;5.6100
21:53:59.290;5.5900;5.6100
21:51:50.842;5.5800;5.6000
21:50:48.206;5.5700;5.5900
21:49:59.575;5.6000;5.6200
21:48:52.251;5.6100;5.6300
21:47:20.836;5.6000;5.6200
21:46:53.317;5.6100;5.6300
21:45:44.475;5.6200;5.6400
21:44:32.239;5.6100;5.6300
21:43:42.376;5.6400;5.6600
21:42:42.233;5.6400;5.6600
21:40:39.502;5.6300;5.6500
21:39:31.285;5.6300;5.6500
21:38:58.050;5.6200;5.6400
21:37:53.495;5.6200;5.6400
21:36:20.567;5.6200;5.6400
21:35:53.243;5.6200;5.6400
21:34:53.045;5.6300;5.6500
21:33:38.803;5.6100;5.6300
