Time;Bid;Ask
10:19:00.609;0.5000;0.5600
10:18:43.446;0.5000;0.5600
10:15:01.362;0.4900;0.5500
10:14:39.925;0.4900;0.5800
10:13:22.459;0.4800;0.5700
10:12:10.817;0.4800;0.5700
10:10:00.281;0.4900;0.5800
10:08:54.403;0.4900;0.5800
10:07:50.924;0.5100;0.6000
10:06:39.435;0.5200;0.6100
10:05:48.248;0.5100;0.6000
10:04:55.900;0.5200;0.6100
10:03:45.718;0.5300;0.6200
10:01:07.002;0.5300;0.6200
10:00:27.939;0.5200;0.6100
09:58:55.413;0.5500;0.6400
09:56:24.740;0.5500;0.6400
09:53:21.736;0.5500;0.6400
09:50:55.274;0.5400;0.6300
09:49:57.376;0.5100;0.6000
09:48:20.835;0.5000;0.5900
09:47:15.248;0.5100;0.6000
09:45:25.932;0.5200;0.6100
09:44:45.748;0.5100;0.6000
09:42:02.940;0.5000;0.5900
09:41:56.723;0.5100;0.6000
09:34:19.744;0.4700;0.5600
09:33:59.039;0.4800;0.5700
09:31:19.009;0.4700;0.5600
09:30:47.650;0.4700;0.5600
09:27:57.571;0.4900;0.5800
09:26:41.726;0.4800;0.5700
09:25:56.649;0.4900;0.5800
09:24:58.833;0.5100;0.6000
09:23:57.884;0.4800;0.5700
09:22:59.281;0.4900;0.5800
09:21:53.708;0.4900;0.5800
