Time;Bid;Ask
15:08:58.654;4.7830;4.7930
15:07:50.544;4.8160;4.8260
15:06:51.049;4.7730;4.7830
15:05:50.923;4.7170;4.7270
15:04:48.639;4.8300;4.8400
15:03:57.220;4.8490;4.8590
15:02:59.673;4.8530;4.8630
15:01:57.326;4.9280;4.9380
15:00:59.488;4.9990;5.0090
14:59:59.877;5.0050;5.0150
14:58:53.718;5.0460;5.0560
14:57:58.583;5.1310;5.1410
14:56:56.879;5.1450;5.1550
14:55:59.766;5.0460;5.0560
14:54:58.739;5.0560;5.0660
14:53:56.285;5.0930;5.1030
14:52:58.509;5.0320;5.0420
14:51:55.952;5.0790;5.0890
14:50:54.650;5.1630;5.1730
14:49:53.647;5.1160;5.1260
14:48:52.100;5.0880;5.0980
14:47:57.897;5.0600;5.0700
14:46:55.418;5.0790;5.0890
14:45:59.238;5.1160;5.1260
14:44:56.883;5.0510;5.0610
14:43:59.814;5.0880;5.0980
14:42:58.173;5.1070;5.1170
14:41:57.030;4.9750;4.9850
14:40:57.358;4.9520;4.9620
14:39:57.777;4.8810;4.8910
14:38:59.336;4.8560;4.8660
14:37:49.132;4.9000;4.9100
14:36:52.807;4.8810;4.8910
14:35:50.075;4.8530;4.8630
14:34:58.583;4.7590;4.7690
14:33:56.987;4.7690;4.7790
14:32:48.713;4.7870;4.8070
14:31:55.614;4.7400;4.7600
14:30:53.595;4.8020;4.8220
14:29:59.961;4.8440;4.8640
14:28:43.507;4.8300;4.8500
14:27:59.626;4.8210;4.8310
14:26:52.698;4.8300;4.8400
14:25:59.126;4.8960;4.9060
14:24:57.617;4.8300;4.8400
14:23:59.853;4.8680;4.8780
14:22:58.683;4.8770;4.8870
14:21:57.330;4.8580;4.8680
14:20:54.556;4.8870;4.8970
14:19:58.656;4.8770;4.8870
14:18:46.847;4.8580;4.8680
14:17:55.113;4.7920;4.8020
14:16:57.376;4.7270;4.7370
14:15:58.379;4.7920;4.8020
14:14:56.136;4.8210;4.8310
14:13:47.950;4.8490;4.8590
14:12:59.402;4.8350;4.8450
14:11:57.740;4.7970;4.8070
14:10:51.492;4.8540;4.8640
14:09:55.131;4.7500;4.7600
