Time;Bid;Ask
09:19:54.742;0.8370;0.0000
09:18:56.409;0.7870;0.0000
09:17:57.914;0.7320;0.0000
09:16:56.262;0.8650;0.0000
09:15:58.075;0.8960;0.0000
09:14:59.269;1.1890;0.0000
09:13:57.742;1.3890;0.0000
09:12:58.641;1.1610;0.0000
09:11:53.544;1.0770;0.0000
09:10:58.022;1.0540;0.0000
09:09:59.966;0.7750;0.0000
09:08:57.034;1.0120;0.0000
09:07:59.557;1.0960;0.0000
09:06:55.697;1.0990;0.0000
09:05:59.784;0.9690;0.0000
09:04:55.147;0.8900;0.0000
09:03:57.956;0.9090;0.0000
09:02:57.832;1.2800;0.0000
09:01:58.056;1.5410;0.0000
09:00:58.048;1.5960;0.0000
08:59:58.441;0.8070;0.0000
08:58:57.910;1.1280;0.0000
08:57:57.499;1.0540;0.0000
08:56:59.276;1.0450;0.0000
08:55:55.931;0.9840;0.0000
08:54:58.033;0.8910;0.0000
08:53:59.271;0.7090;0.0000
08:52:54.335;0.4840;0.0000
08:51:59.226;0.5220;0.0000
08:50:54.407;0.5290;0.0000
08:49:57.621;0.5520;0.0000
08:48:58.121;0.6040;0.0000
08:47:57.540;0.2070;0.0000
08:46:57.314;0.4170;0.0000
08:45:59.308;0.4250;0.0000
08:44:59.394;0.2450;0.0000
08:43:57.483;0.2220;0.0000
08:42:55.253;0.0270;0.0000
08:41:05.922;0.0010;0.0000
08:40:57.611;0.0270;0.0000
08:39:55.800;0.0340;0.0000
08:38:22.008;0.0010;0.0000
08:37:51.877;0.0010;0.0000
08:36:58.194;0.0010;0.0000
08:35:20.299;0.0010;0.0000
08:34:58.336;0.0720;0.0000
08:33:57.724;0.0870;0.0000
08:28:54.013;0.0010;0.0000
08:27:58.506;0.2070;0.0000
08:24:49.639;0.0010;0.0000
08:23:57.020;0.1920;0.0000
08:22:59.561;0.2980;0.0000
08:21:59.125;0.3800;0.0000
08:20:58.701;0.4630;0.0000
