Time;Bid;Ask
10:51:46.122;9.1700;9.1800
10:50:49.826;9.1700;9.1800
10:49:50.328;9.1700;9.1800
10:48:59.980;9.2100;9.2200
10:47:48.515;9.1900;9.2000
10:46:40.150;9.1800;9.1900
10:45:41.677;9.1800;9.1900
10:44:46.771;9.1900;9.2000
10:43:44.564;9.1900;9.2000
10:42:57.649;9.1700;9.1800
10:41:51.196;9.1900;9.2000
10:40:39.936;9.1600;9.1700
10:39:32.594;9.1600;9.1700
10:38:20.437;9.1400;9.1500
10:37:59.470;9.1300;9.1400
10:36:36.306;9.1300;9.1400
10:35:39.664;9.1300;9.1400
10:34:02.245;9.1200;9.1300
10:33:21.435;9.1100;9.1200
10:32:21.026;9.1200;9.1300
10:31:52.441;9.1100;9.1200
10:30:56.645;9.1000;9.1100
10:29:51.663;9.1000;9.1100
10:28:42.770;9.1000;9.1100
10:27:19.800;9.1100;9.1200
10:26:47.855;9.1100;9.1200
10:25:52.702;9.1200;9.1300
10:24:10.469;9.1000;9.1100
10:23:50.418;9.1100;9.1200
10:22:46.519;9.1100;9.1200
10:21:54.146;9.1000;9.1100
10:20:52.807;9.1000;9.1100
10:19:30.981;9.1000;9.1100
10:18:35.433;9.1100;9.1200
10:16:58.137;9.0900;9.1000
10:15:48.072;9.0700;9.0800
10:14:55.751;9.0700;9.0800
10:13:59.081;9.0800;9.0900
10:12:59.243;9.0700;9.0800
10:11:55.782;9.0700;9.0800
10:10:38.416;9.0700;9.0800
10:09:34.125;9.0800;9.0900
10:08:31.104;9.0600;9.0700
10:07:56.452;9.0800;9.0900
10:06:37.382;9.0800;9.0900
10:05:25.916;9.0700;9.0800
10:04:56.432;9.0600;9.0700
10:03:54.030;9.0500;9.0600
10:02:52.130;9.0500;9.0600
10:01:53.043;9.0500;9.0600
10:00:53.486;9.0600;9.0700
09:59:53.152;9.0600;9.0700
09:58:50.249;9.0700;9.0800
09:57:32.529;9.0600;9.0700
09:56:55.233;9.0600;9.0700
09:55:53.015;9.0600;9.0700
