Time;Bid;Ask
17:13:47.079;16.1000;16.1100
17:12:59.558;16.0600;16.0700
17:11:56.470;16.0600;16.0700
17:10:58.161;16.0700;16.0800
17:09:44.777;16.0700;16.0800
17:08:57.982;16.1800;16.1900
17:07:58.572;16.2100;16.2200
17:06:51.449;16.1900;16.2000
17:05:38.513;16.2000;16.2100
17:04:51.719;16.1900;16.2000
17:03:54.657;16.1500;16.1600
17:02:54.261;16.1300;16.1400
17:01:57.776;16.1200;16.1300
17:00:55.719;16.1200;16.1300
16:59:58.174;16.1300;16.1400
16:58:53.744;16.2000;16.2100
16:57:59.298;16.2300;16.2400
16:56:50.538;16.2200;16.2300
16:55:51.940;16.2200;16.2300
16:54:56.779;16.2000;16.2100
16:53:56.094;16.2200;16.2300
16:52:48.852;16.2100;16.2200
16:51:56.763;16.1800;16.1900
16:50:59.350;16.2200;16.2300
16:49:57.178;16.2800;16.2900
16:48:45.878;16.2600;16.2700
16:47:58.662;16.2700;16.2800
16:46:56.276;16.2700;16.2800
16:45:51.351;16.2700;16.2800
16:44:56.720;16.2800;16.2900
16:43:42.757;16.2800;16.2900
16:42:59.568;16.2800;16.2900
16:41:55.076;16.2700;16.2800
16:40:51.664;16.3000;16.3100
16:39:57.586;16.3000;16.3100
16:38:56.145;16.2500;16.2600
16:37:59.311;16.2600;16.2700
16:36:55.837;16.2300;16.2400
16:35:36.683;16.2600;16.2700
16:34:49.825;16.2100;16.2200
16:33:47.960;16.1800;16.1900
16:32:52.383;16.1700;16.1800
16:31:53.639;16.1900;16.2000
16:30:57.539;16.1700;16.1800
16:29:47.551;16.2300;16.2400
16:28:54.825;16.2300;16.2400
16:27:28.409;16.1700;16.1800
16:26:32.951;16.1600;16.1700
16:25:54.431;16.1400;16.1500
16:24:55.523;16.1500;16.1600
16:23:38.382;16.1300;16.1400
16:22:56.528;16.1500;16.1600
16:21:57.775;16.1700;16.1800
16:20:56.785;16.2100;16.2200
16:19:57.385;16.1800;16.1900
16:18:43.589;16.1500;16.1600
16:17:44.484;16.1800;16.1900
16:16:54.081;16.2400;16.2500
16:15:49.928;16.1900;16.2000
