Time;Bid;Ask
18:59:58.922;8.9800;9.0900
18:58:57.608;9.0800;9.1900
18:57:52.778;9.1100;9.2200
18:56:51.262;9.1100;9.2200
18:55:56.071;9.1100;9.2200
18:54:56.711;9.0800;9.1900
18:53:15.760;9.1100;9.2200
18:52:54.763;9.1100;9.2200
18:51:49.532;9.1000;9.2100
18:50:46.153;9.0900;9.2000
18:49:51.044;9.1300;9.2400
18:48:32.902;9.1600;9.2700
18:47:55.348;9.1400;9.2500
18:46:38.797;9.1600;9.2700
18:45:52.301;9.1500;9.2600
18:44:57.297;9.1800;9.2900
18:43:53.604;9.1600;9.2700
18:42:53.148;9.1500;9.2600
18:41:22.567;9.1500;9.2600
18:40:37.303;9.1400;9.2500
18:39:47.804;9.1100;9.2200
18:38:54.060;9.1600;9.2700
18:37:20.682;9.1900;9.3000
18:36:45.227;9.1400;9.2500
18:35:57.969;9.1400;9.2500
18:34:56.859;9.1700;9.2800
18:33:45.197;9.1400;9.2500
18:32:49.770;9.1800;9.2900
18:31:48.383;9.1700;9.2800
18:30:48.189;9.1600;9.2700
18:29:58.506;9.1200;9.2300
18:28:57.428;9.0800;9.1900
