Time;Bid;Ask
09:33:26.585;2.8800;2.9100
09:30:09.481;2.8900;2.9200
09:26:42.304;2.9000;2.9300
09:20:24.374;2.9100;2.9400
09:19:59.383;2.9100;2.9400
09:17:50.640;2.9200;2.9500
09:16:15.946;2.9100;2.9400
09:15:53.046;2.9200;2.9500
09:14:47.668;2.9100;2.9400
09:13:57.865;2.9100;2.9400
09:12:54.577;2.9000;2.9300
09:11:03.639;2.9000;2.9300
09:10:54.045;2.8900;2.9200
09:09:33.806;2.9100;2.9400
09:08:31.341;2.9100;2.9400
09:07:53.546;2.9000;2.9300
09:06:44.801;2.9100;2.9400
09:03:41.805;2.9200;2.9500
09:02:15.605;2.9200;2.9500
09:01:17.569;2.9100;2.9400
08:57:02.862;2.9100;2.9400
08:56:19.369;2.9100;2.9400
08:55:41.385;2.9200;2.9500
08:51:47.765;2.9200;2.9500
08:38:13.409;2.9100;2.9400
08:37:51.329;2.8800;2.9100
08:35:57.698;2.8600;2.8900
